﻿_id,DatGeracaoConjuntoDados,DscTipEqp,NumFasMdlEqp,IdeOnsSbe,IdeMdl,IdeTipMdl,IdeSbe,MdaCpeRaiNegMdlEqp,MdaCpeRaivPosMdlEqp,DscIdcExsMdlCnr,DscFinMdlEqp,MdaPotAtvMdlEqp,MdaTnsScdMdlEqp,MdaTnsTiaMdlEqp,NomSubestacao,NomLongoSubestacao,SigUFSubestacao
935,2024-04-23,Reator de Linha,Trifásico,RSSMA3,28246,3,1589,15.00,,,Principal,,,,SANTA MARIA 3,SUB SANTA MARIA 3    RS,RS
936,2024-04-23,Transformador de Potência,Monofásico,TOLAJ-5,28362,3,3248,,,,Principal,960.00,230.00,13.80,LAJEADO,SE LAJEADO TO,TO
937,2024-04-23,Transformador de Potência,Trifásico,TOPAL-2,28372,3,3247,,,,Principal,200.00,138.00,13.80,PALMAS,SE PALMAS TO,TO
938,2024-04-23,Transformador de Potência,Trifásico,TOPAL-2,28375,3,3247,,,,Principal,200.00,138.00,13.80,PALMAS,SE PALMAS TO,TO
939,2024-04-23,Transformador de Potência,Monofásico,TOLAJ-5,28384,3,3248,,,,Principal,960.00,230.00,13.80,LAJEADO,SE LAJEADO TO,TO
940,2024-04-23,Reator de Linha,Monofásico,MTJU,28530,3,820,136.00,0.00,N,Principal,,,,JAURU,SUB JAURU    MT,MT
941,2024-04-23,Reator de Linha,Monofásico,MTCB,28535,3,800,136.00,0.00,N,Principal,,,,CUIABA,SUB CUIABA     MT,MT
942,2024-04-23,Transformador de Potência,Trifásico,RSTOR2,28568,3,3250,,,N,Principal,83.00,69.00,13.80,TORRES 2,SUB TORRES 2 RS,RS
943,2024-04-23,Transformador de Potência,Trifásico,RSTOR2,28571,3,3250,,,N,Principal,83.00,69.00,13.80,TORRES 2,SUB TORRES 2 RS,RS
944,2024-04-23,Transformador de Potência,Monofásico,SCTSU,28578,3,3251,,,,Principal,150.00,138.00,,TUBARAO SUL,SUB TUBARAO SUL SC,SC
945,2024-04-23,Transformador de Potência,Monofásico,SCTSU,28581,3,3251,,,,Principal,150.00,69.00,13.80,TUBARAO SUL,SUB TUBARAO SUL SC,SC
946,2024-04-23,Transformador de Potência,Monofásico,SCTSU,28584,3,3251,,,,Principal,150.00,69.00,13.80,TUBARAO SUL,SUB TUBARAO SUL SC,SC
947,2024-04-23,Reator de Linha,Monofásico,MABAC,28639,3,3255,165.00,,,Principal,,,,BACABEIRA,SUB BACABEIRA MA,MA
948,2024-04-23,Reator de Linha,Monofásico,MABAC,28640,3,3255,55.00,,,Reserva,,,,BACABEIRA,SUB BACABEIRA MA,MA
949,2024-04-23,Reator de Linha,Monofásico,MABAC,28641,3,3255,165.00,,,Principal,,,,BACABEIRA,SUB BACABEIRA MA,MA
950,2024-04-23,Reator de Barra,Monofásico,MABAC,28644,3,3255,136.00,,,Principal,,,,BACABEIRA,SUB BACABEIRA MA,MA
951,2024-04-23,Reator de Barra,Monofásico,MABAC,28645,3,3255,45.33,,,Reserva,,,,BACABEIRA,SUB BACABEIRA MA,MA
952,2024-04-23,Reator de Linha,Monofásico,PIPNB,28656,3,3256,165.00,,,Principal,,,,PARNAIBA III,SUB PARNAIBA III PI,PI
953,2024-04-23,Reator de Linha,Monofásico,PIPNB,28657,3,3256,55.00,,,Reserva,,,,PARNAIBA III,SUB PARNAIBA III PI,PI
954,2024-04-23,Reator de Linha,Monofásico,PIPNB,28658,3,3256,165.00,,,Principal,,,,PARNAIBA III,SUB PARNAIBA III PI,PI
955,2024-04-23,Reator de Linha,Monofásico,PIPNB,28659,3,3256,100.00,,,Principal,,,,PARNAIBA III,SUB PARNAIBA III PI,PI
956,2024-04-23,Reator de Linha,Monofásico,PIPNB,28660,3,3256,33.33,,,Reserva,,,,PARNAIBA III,SUB PARNAIBA III PI,PI
957,2024-04-23,Reator de Barra,Monofásico,PIPNB,28661,3,3256,136.00,,,Principal,,,,PARNAIBA III,SUB PARNAIBA III PI,PI
958,2024-04-23,Reator de Barra,Monofásico,PIPNB,28662,3,3256,45.33,,,Reserva,,,,PARNAIBA III,SUB PARNAIBA III PI,PI
959,2024-04-23,Reator de Barra,Monofásico,PIPNB,28663,3,3256,136.00,,,Principal,,,,PARNAIBA III,SUB PARNAIBA III PI,PI
960,2024-04-23,Compensador Estático,Trifásico,PIPNB,28669,3,3256,150.00,300.00,S,Principal,100.00,20.00,,PARNAIBA III,SUB PARNAIBA III PI,PI
961,2024-04-23,Reator de Barra,Monofásico,CEAUT,28679,3,3254,100.00,,,Principal,,,,ACARAU III,SUB ACARAU III CE,CE
962,2024-04-23,Reator de Barra,Monofásico,CEAUT,28680,3,3254,33.33,,,Principal,,,,ACARAU III,SUB ACARAU III CE,CE
963,2024-04-23,Reator de Linha,Monofásico,CEAUT,28682,3,3254,100.00,,,Principal,,,,ACARAU III,SUB ACARAU III CE,CE
964,2024-04-23,Reator de Linha,Monofásico,CEAUT,28683,3,3254,90.00,,,Principal,,,,ACARAU III,SUB ACARAU III CE,CE
965,2024-04-23,Reator de Linha,Monofásico,CEAUT,28684,3,3254,30.00,,,Reserva,,,,ACARAU III,SUB ACARAU III CE,CE
966,2024-04-23,Reator de Linha,Monofásico,CEPCE,28690,3,2918,90.00,,,Principal,,,,PECEM II,SUB PECEM II CE,CE
967,2024-04-23,Reator de Linha,Monofásico,CEPCE,28691,3,2918,30.00,,,Reserva,,,,PECEM II,SUB PECEM II CE,CE
968,2024-04-23,Reator de Barra,Monofásico,CETIA,28698,3,3257,100.00,,,Principal,,,,TIANGUA II,TIANGUA II CE,CE
969,2024-04-23,Reator de Barra,Monofásico,CETIA,28699,3,3257,33.33,,,Principal,,,,TIANGUA II,TIANGUA II CE,CE
970,2024-04-23,Reator de Linha,Monofásico,CETIA,28701,3,3257,150.00,,,Principal,,,,TIANGUA II,TIANGUA II CE,CE
971,2024-04-23,Reator de Linha,Monofásico,CETIA,28703,3,3257,50.00,,,Reserva,,,,TIANGUA II,TIANGUA II CE,CE
972,2024-04-23,Reator de Linha,Trifásico,MSCGR2,28801,3,3163,20.00,0.00,,,,,,CAMPO GRANDE 2,SUB CAMPO GRANDE 2 MS,MS
973,2024-04-23,Reator de Linha,Trifásico,MSPAS22,28803,3,3225,20.00,0.00,,,,,,PARAISO 2,SUB PARAISO 2 MS,MS
974,2024-04-23,Reator de Linha,Monofásico,PIGBD,28820,3,3147,210.00,0.00,,Principal,,,,GILBUES II,SUB GILBUES II PI,PI
975,2024-04-23,Reator de Linha,Monofásico,PIGBD,28821,3,3147,70.00,,,Reserva,70.00,,,GILBUES II,SUB GILBUES II PI,PI
976,2024-04-23,Reator de Barra,Monofásico,PIGBD,28822,3,3147,200.00,,,Principal,200.00,,,GILBUES II,SUB GILBUES II PI,PI
977,2024-04-23,Reator de Linha,Monofásico,BAMPD,28833,3,3107,100.00,,,Principal,100.00,,,MORRO CHAPEU II,SUB MORRO DO CHAPEU II BA,BA
978,2024-04-23,Reator de Linha,Monofásico,BAMPD,28834,3,3107,33.33,,,Reserva,33.33,,,MORRO CHAPEU II,SUB MORRO DO CHAPEU II BA,BA
979,2024-04-23,Transformador de Potência,Monofásico,BAGOR,28843,3,3223,,,,Principal,900.00,230.00,,GENTIO DO OURO II,SE GENTIO DO OURO II BA,BA
980,2024-04-23,Transformador de Potência,Monofásico,BAGOR,28844,3,3223,,,,Principal,900.00,230.00,,GENTIO DO OURO II,SE GENTIO DO OURO II BA,BA
981,2024-04-23,Transformador de Potência,Monofásico,BAGOR,28845,3,3223,,,,Reserva,300.00,230.00,,GENTIO DO OURO II,SE GENTIO DO OURO II BA,BA
982,2024-04-23,Reator de Linha,Monofásico,BAGOR,28846,3,3223,210.00,,,Principal,210.00,,,GENTIO DO OURO II,SE GENTIO DO OURO II BA,BA
983,2024-04-23,Reator de Linha,Monofásico,BAGOR,28847,3,3223,70.00,,,Reserva,70.00,,,GENTIO DO OURO II,SE GENTIO DO OURO II BA,BA
984,2024-04-23,Compensador Estático,Trifásico,BAGOR,28852,3,3223,100.00,200.00,,Principal,,,,GENTIO DO OURO II,SE GENTIO DO OURO II BA,BA
985,2024-04-23,Reator de Barra,Monofásico,BAGOR,28855,3,3223,100.00,,,Principal,100.00,,,GENTIO DO OURO II,SE GENTIO DO OURO II BA,BA
986,2024-04-23,Reator de Barra,Monofásico,BAGOR,28856,3,3223,100.00,,,Principal,100.00,,,GENTIO DO OURO II,SE GENTIO DO OURO II BA,BA
987,2024-04-23,Reator de Barra,Monofásico,BAGOR,28857,3,3223,33.33,,,Reserva,33.33,,,GENTIO DO OURO II,SE GENTIO DO OURO II BA,BA
988,2024-04-23,Transformador de Potência,Monofásico,BAOUR,28869,3,3224,,,,Principal,900.00,230.00,,OUROLANDIA II,SE OUROLANDIA II BA,BA
989,2024-04-23,Transformador de Potência,Monofásico,BAOUR,28870,3,3224,,,,Principal,900.00,230.00,,OUROLANDIA II,SE OUROLANDIA II BA,BA
990,2024-04-23,Transformador de Potência,Monofásico,BAOUR,28871,3,3224,,,,Reserva,300.00,230.00,,OUROLANDIA II,SE OUROLANDIA II BA,BA
991,2024-04-23,Reator de Linha,Monofásico,BAOUR,28872,3,3224,150.00,,,Principal,0.00,,,OUROLANDIA II,SE OUROLANDIA II BA,BA
992,2024-04-23,Reator de Linha,Monofásico,BAOUR,28873,3,3224,50.00,,,Reserva,50.00,,,OUROLANDIA II,SE OUROLANDIA II BA,BA
993,2024-04-23,Reator de Barra,Monofásico,BAOUR,28874,3,3224,100.00,0.00,,Principal,100.00,,,OUROLANDIA II,SE OUROLANDIA II BA,BA
994,2024-04-23,Reator de Barra,Monofásico,BAOUR,28875,3,3224,33.33,0.00,,Reserva,33.33,,,OUROLANDIA II,SE OUROLANDIA II BA,BA
995,2024-04-23,Transformador de Potência,Trifásico,PAON,28891,3,3186,0.00,0.00,S,Principal,100.00,138.00,13.00,ONCA PUMA,SUB MINERAÇÃO ONÇA PUMA PA,PA
996,2024-04-23,Transformador de Potência,Trifásico,PAON,28894,3,3186,0.00,0.00,S,Principal,100.00,138.00,13.00,ONCA PUMA,SUB MINERAÇÃO ONÇA PUMA PA,PA
997,2024-04-23,Transformador de Potência,Monofásico,ESSRNS,29174,3,3258,0.00,0.00,N,Principal,400.00,138.00,13.80,RIO NOVO DO SUL,SUB RIO NOVO DO SUL ES,ES
998,2024-04-23,Transformador de Potência,Monofásico,ESSRNS,29177,3,3258,0.00,0.00,N,Principal,400.00,138.00,13.80,RIO NOVO DO SUL,SUB RIO NOVO DO SUL ES,ES
999,2024-04-23,Transformador de Potência,Monofásico,ESSRNS,29180,3,3258,0.00,0.00,N,Reserva,133.33,138.00,13.80,RIO NOVO DO SUL,SUB RIO NOVO DO SUL ES,ES
1000,2024-04-23,Transformador de Potência,Monofásico,MTPRG,29181,3,3141,0.00,0.00,S,Principal,40.00,230.00,13.80,PARANATINGA,SUB PARANATINGA MT,MT
1001,2024-04-23,Transformador de Potência,Monofásico,MTPRG,29184,3,3141,0.00,0.00,S,Reserva,40.00,230.00,13.80,PARANATINGA,SUB PARANATINGA MT,MT
1002,2024-04-23,Reator de Linha,Trifásico,MTPRG,29185,3,3141,15.00,0.00,S,Principal,0.00,0.00,13.80,PARANATINGA,SUB PARANATINGA MT,MT
1003,2024-04-23,Transformador de Potência,Monofásico,MTCAN,29187,3,3259,0.00,0.00,S,Principal,40.00,138.00,13.80,CANARANA,SE CANARANA,MT
1004,2024-04-23,Transformador de Potência,Monofásico,MTCAN,29190,3,3259,0.00,0.00,S,Reserva,40.00,138.00,13.80,CANARANA,SE CANARANA,MT
1005,2024-04-23,Reator de Linha,Trifásico,MTCAN,29191,3,3259,15.00,0.00,S,Principal,0.00,0.00,13.80,CANARANA,SE CANARANA,MT
1006,2024-04-23,Compensador Estático,Trifásico,MGPPAR,29193,3,3276,150.00,300.00,N,Principal,,,,PADRE PARAISO 2,SUB PADRE PARAISO 2,MG
1007,2024-04-23,Reator de Barra,Monofásico,BAIGT,29195,3,3132,150.00,,,Principal,,,,IGAPORA III,SUB IGAPORA III BA,BA
1008,2024-04-23,Reator de Barra,Monofásico,BAIGT,29197,3,3132,50.00,,,Reserva,,,,IGAPORA III,SUB IGAPORA III BA,BA
1009,2024-04-23,Reator de Linha,Monofásico,BAIGT,29198,3,3132,175.00,,,Principal,,,,IGAPORA III,SUB IGAPORA III BA,BA
1010,2024-04-23,Reator de Linha,Monofásico,BAIGT,29200,3,3132,58.33,,,Reserva,,,,IGAPORA III,SUB IGAPORA III BA,BA
1011,2024-04-23,Reator de Barra,Monofásico,MGJBA3,29201,3,3267,200.00,,,Principal,,,,JANAUBA 3,SE JANAUBA 3,MG
1012,2024-04-23,Reator de Barra,Monofásico,MGJBA3,29203,3,3267,200.00,,,Principal,,,,JANAUBA 3,SE JANAUBA 3,MG
1013,2024-04-23,Reator de Barra,Monofásico,MGJBA3,29205,3,3267,66.66,,,Reserva,,,,JANAUBA 3,SE JANAUBA 3,MG
1014,2024-04-23,Reator de Linha,Monofásico,MGJBA3,29206,3,3267,175.00,,,Principal,,,,JANAUBA 3,SE JANAUBA 3,MG
1015,2024-04-23,Reator de Linha,Monofásico,MGJBA3,29208,3,3267,58.33,,,Reserva,,,,JANAUBA 3,SE JANAUBA 3,MG
1016,2024-04-23,Reator de Linha,Monofásico,MGJBA3,29209,3,3267,235.00,,N,Principal,,,,JANAUBA 3,SE JANAUBA 3,MG
1017,2024-04-23,Reator de Linha,Monofásico,MGJBA3,29211,3,3267,78.33,0.00,N,Reserva,,,,JANAUBA 3,SE JANAUBA 3,MG
1018,2024-04-23,Reator de Linha,Monofásico,MGPJU,29212,3,3264,235.00,,N,Principal,,,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1019,2024-04-23,Reator de Linha,Monofásico,MGPJU,29214,3,3264,78.33,,N,Reserva,,,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1020,2024-04-23,Reator de Barra,Monofásico,BAIGT,29215,3,3132,150.00,,,Principal,,,,IGAPORA III,SUB IGAPORA III BA,BA
1021,2024-04-23,Reator de Linha,Monofásico,BAIGT,29217,3,3132,175.00,,,Principal,,,,IGAPORA III,SUB IGAPORA III BA,BA
1022,2024-04-23,Reator de Linha,Monofásico,MGJBA3,29219,3,3267,175.00,,,Principal,,,,JANAUBA 3,SE JANAUBA 3,MG
1023,2024-04-23,Reator de Linha,Monofásico,MGJBA3,29221,3,3267,235.00,0.00,N,Principal,,,,JANAUBA 3,SE JANAUBA 3,MG
1024,2024-04-23,Reator de Linha,Monofásico,MGPJU,29223,3,3264,235.00,,N,Principal,,,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1025,2024-04-23,Reator de Barra,Monofásico,BABJD,29225,3,39,150.00,0.00,N,Principal,,,,B.J.LAPA II,SUB BOM JESUS DA LAPA II   BA,BA
1026,2024-04-23,Reator de Barra,Monofásico,BABJD,29227,3,39,150.00,0.00,N,Principal,,,,B.J.LAPA II,SUB BOM JESUS DA LAPA II   BA,BA
1027,2024-04-23,Reator de Barra,Monofásico,BABJD,29229,3,39,50.00,0.00,N,Reserva,,,,B.J.LAPA II,SUB BOM JESUS DA LAPA II   BA,BA
1028,2024-04-23,Reator de Linha,Monofásico,BABJD,29230,3,39,200.00,0.00,N,Principal,,,,B.J.LAPA II,SUB BOM JESUS DA LAPA II   BA,BA
1029,2024-04-23,Reator de Linha,Monofásico,BABJD,29232,3,39,66.67,0.00,N,Reserva,,,,B.J.LAPA II,SUB BOM JESUS DA LAPA II   BA,BA
1030,2024-04-23,Reator de Barra,Monofásico,MGJBA3,29233,3,3267,200.00,,N,Principal,,,,JANAUBA 3,SE JANAUBA 3,MG
1031,2024-04-23,Reator de Linha,Monofásico,MGJBA3,29235,3,3267,200.00,,N,Principal,,,,JANAUBA 3,SE JANAUBA 3,MG
1032,2024-04-23,Reator de Linha,Monofásico,MGJBA3,29237,3,3267,66.66,0.00,N,Reserva,,,,JANAUBA 3,SE JANAUBA 3,MG
1033,2024-04-23,Reator de Linha,Monofásico,MGJBA3,29238,3,3267,175.00,,N,Principal,,,,JANAUBA 3,SE JANAUBA 3,MG
1034,2024-04-23,Reator de Linha,Monofásico,MGJBA3,29240,3,3267,58.33,,N,Reserva,,,,JANAUBA 3,SE JANAUBA 3,MG
1035,2024-04-23,Reator de Linha,Monofásico,MGPIRD,29241,3,617,175.00,0.00,N,Principal,,,,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
1036,2024-04-23,Reator de Linha,Monofásico,MGPIRD,29243,3,617,58.33,0.00,N,Reserva,,,,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
1037,2024-04-23,Compensador Síncrono,Trifásico,MGJBA3,29244,3,3267,90.00,150.00,S,Principal,,,,JANAUBA 3,SE JANAUBA 3,MG
1038,2024-04-23,Compensador Síncrono,Trifásico,MGJBA3,29246,3,3267,90.00,150.00,S,Principal,,,,JANAUBA 3,SE JANAUBA 3,MG
1039,2024-04-23,Reator de Linha,Monofásico,BARDE,29248,3,92,160.00,0.00,N,Principal,,,,RIO DAS EGUAS,SUB RIO DAS EGUAS    BA,BA
1040,2024-04-23,Reator de Linha,Monofásico,BARDE,29250,3,92,53.33,0.00,N,Reserva,53.00,,,RIO DAS EGUAS,SUB RIO DAS EGUAS    BA,BA
1041,2024-04-23,Reator de Barra,Monofásico,MGARI2,29251,3,3275,160.00,0.00,N,Principal,,,,ARINOS 2,SUB ARINOS 2,MG
1042,2024-04-23,Reator de Barra,Monofásico,MGARI2,29253,3,3275,160.00,0.00,N,Principal,,,,ARINOS 2,SUB ARINOS 2,MG
1043,2024-04-23,Reator de Barra,Monofásico,MGARI2,29255,3,3275,53.33,0.00,N,Reserva,,,,ARINOS 2,SUB ARINOS 2,MG
1044,2024-04-23,Reator de Linha,Monofásico,MGARI2,29256,3,3275,160.00,0.00,N,Principal,,,,ARINOS 2,SUB ARINOS 2,MG
1045,2024-04-23,Reator de Linha,Monofásico,MGARI2,29258,3,3275,160.00,0.00,N,Principal,,,,ARINOS 2,SUB ARINOS 2,MG
1046,2024-04-23,Reator de Linha,Monofásico,MGARI2,29260,3,3275,53.33,0.00,N,Reserva,,,,ARINOS 2,SUB ARINOS 2,MG
1047,2024-04-23,Reator de Linha,Monofásico,MGPIRD,29261,3,617,160.00,0.00,N,Principal,,,,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
1048,2024-04-23,Reator de Linha,Monofásico,MGPIRD,29263,3,617,53.33,0.00,N,Reserva,,,,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
1049,2024-04-23,Transformador de Potência,Monofásico,MGITB5,29264,3,3268,,,N,Principal,750.00,230.00,13.00,ITABIRA 5,SE ITABIRA 5,MG
1050,2024-04-23,Transformador de Potência,Monofásico,MGITB5,29267,3,3268,,,N,Reserva,250.00,230.00,13.00,ITABIRA 5,SE ITABIRA 5,MG
1051,2024-04-23,Reator de Barra,Monofásico,MGITB5,29268,3,3268,100.00,0.00,N,Principal,,,,ITABIRA 5,SE ITABIRA 5,MG
1052,2024-04-23,Reator de Barra,Monofásico,MGITB5,29270,3,3268,33.00,0.00,N,Reserva,,,,ITABIRA 5,SE ITABIRA 5,MG
1053,2024-04-23,Transformador de Potência,Monofásico,MGJMO4,29271,3,3239,,,N,Principal,75.00,69.00,13.00,J.MONLEVADE 4,SUB JOAO MONLEVADE 4 MG,MG
1054,2024-04-23,Transformador de Potência,Monofásico,MGJMO4,29274,3,3239,,,N,Reserva,75.00,69.00,13.00,J.MONLEVADE 4,SUB JOAO MONLEVADE 4 MG,MG
1055,2024-04-23,Banco de Capacitores,Trifásico,MGJMO4,29275,3,3239,0.00,50.00,N,Principal,,,,J.MONLEVADE 4,SUB JOAO MONLEVADE 4 MG,MG
1056,2024-04-23,Transformador de Potência,Monofásico,MGJBA3,29277,3,3267,,,,Principal,75.00,138.00,,JANAUBA 3,SE JANAUBA 3,MG
1057,2024-04-23,Transformador de Potência,Monofásico,MGJBA3,29280,3,3267,,,,Reserva,75.00,138.00,,JANAUBA 3,SE JANAUBA 3,MG
1058,2024-04-23,Transformador de Potência,Monofásico,MGBRAU,29281,3,3269,,,N,Principal,160.00,138.00,13.00,BRAUNAS,SUB BRAUNAS MG,MG
1059,2024-04-23,Transformador de Potência,Monofásico,MGBRAU,29284,3,3269,,,N,Principal,160.00,161.00,,BRAUNAS,SUB BRAUNAS MG,MG
1060,2024-04-23,Transformador de Potência,Monofásico,MGBRAU,29288,3,3269,,,N,Reserva,53.00,138.00,13.00,BRAUNAS,SUB BRAUNAS MG,MG
1061,2024-04-23,Transformador de Potência,Monofásico,MGTIM2,29289,3,3106,,,N,Principal,60.00,69.00,13.00,TIMOTEO 2,SUB TIMOTEO 2  MG,MG
1062,2024-04-23,Transformador de Potência,Monofásico,MGTIM2,29292,3,3106,,,N,Reserva,20.00,69.00,13.00,TIMOTEO 2,SUB TIMOTEO 2  MG,MG
1063,2024-04-23,Reator de Linha,Monofásico,MGPIRD,29293,3,617,70.00,0.00,N,Principal,,,,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
1064,2024-04-23,Reator de Linha,Monofásico,MGPIRD,29295,3,617,70.00,0.00,N,Principal,,,,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
1065,2024-04-23,Reator de Linha,Monofásico,MGPIRD,29297,3,617,23.33,0.00,N,Reserva,,,,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
1066,2024-04-23,Reator de Linha,Monofásico,MGITB5,29298,3,3268,70.00,0.00,N,Principal,,,,ITABIRA 5,SE ITABIRA 5,MG
1067,2024-04-23,Reator de Linha,Monofásico,MGITB5,29300,3,3268,23.33,0.00,N,Reserva,,,,ITABIRA 5,SE ITABIRA 5,MG
1068,2024-04-23,Reator de Barra,Monofásico,MGPJU,29301,3,3264,150.00,0.00,N,Principal,,,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1069,2024-04-23,Reator de Barra,Monofásico,MGPJU,29303,3,3264,50.00,0.00,N,Reserva,,,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1070,2024-04-23,Reator de Linha,Monofásico,MGPJU,29304,3,3264,70.00,0.00,N,Principal,,,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1071,2024-04-23,Reator de Linha,Monofásico,MGPJU,29306,3,3264,70.00,0.00,N,Principal,,,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1072,2024-04-23,Reator de Linha,Monofásico,MGPJU,29308,3,3264,23.33,0.00,N,Reserva,,,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1073,2024-04-23,Reator de Linha,Monofásico,MGPJU,29309,3,3264,23.00,0.00,N,Principal,,,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1074,2024-04-23,Reator de Linha,Monofásico,MGPJU,29311,3,3264,23.00,0.00,N,Reserva,,,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1075,2024-04-23,Transformador de Potência,Monofásico,MGPJU,29312,3,3264,,,N,Principal,1200.00,345.00,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1076,2024-04-23,Transformador de Potência,Monofásico,MGPJU,29315,3,3264,,,N,Reserva,400.00,345.00,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1077,2024-04-23,Transformador de Potência,Monofásico,MGBET,29316,3,3265,,,N,Principal,300.00,138.00,13.80,BETIM 6,SUB BETIM 6 MG,MG
1078,2024-04-23,Transformador de Potência,Monofásico,MGBET,29319,3,3265,,,N,Principal,300.00,138.00,13.80,BETIM 6,SUB BETIM 6 MG,MG
1079,2024-04-23,Transformador de Potência,Monofásico,MGBET,29322,3,3265,,,N,Reserva,100.00,138.00,13.80,BETIM 6,SUB BETIM 6 MG,MG
1080,2024-04-23,Reator de Barra,Monofásico,MGPJU,29323,3,3264,150.00,0.00,N,Principal,,,,PRESIDENTE JUSCELINO,SE PRESIDENTE JUSCELINO,MG
1081,2024-04-23,Transformador de Potência,Monofásico,MGITB5,29325,3,3268,,,N,Principal,750.00,230.00,13.00,ITABIRA 5,SE ITABIRA 5,MG
1082,2024-04-23,Transformador de Potência,Monofásico,MGVGAQ,29328,3,3266,,,N,Principal,225.00,138.00,13.80,VARGINHA 4,SUB VARGINHA 4 MG,MG
1083,2024-04-23,Transformador de Potência,Monofásico,MGVGAQ,29331,3,3266,,,N,Principal,225.00,138.00,13.80,VARGINHA 4,SUB VARGINHA 4 MG,MG
1084,2024-04-23,Transformador de Potência,Monofásico,MGVGAQ,29334,3,3266,,,N,Reserva,75.00,138.00,13.80,VARGINHA 4,SUB VARGINHA 4 MG,MG
1085,2024-04-23,Reator de Barra,Monofásico,MGVGAQ,29335,3,3266,40.00,0.00,N,Principal,,,,VARGINHA 4,SUB VARGINHA 4 MG,MG
1086,2024-04-23,Reator de Barra,Monofásico,MGVGAQ,29337,3,3266,13.33,0.00,N,Reserva,,,,VARGINHA 4,SUB VARGINHA 4 MG,MG
1087,2024-04-23,Reator de Linha,Monofásico,MTPRT,29338,3,3139,165.00,0.00,N,Principal,0.00,72.00,0.00,PARANAITA,SUB PARANAITA MT,MT
1088,2024-04-23,Reator de Linha,Monofásico,MTPRT,29340,3,3139,55.00,0.00,N,Principal,55.00,0.00,0.00,PARANAITA,SUB PARANAITA MT,MT
1089,2024-04-23,Reator de Linha,Monofásico,MTCLD,29341,3,3140,165.00,0.00,N,Principal,0.00,72.00,0.00,CLAUDIA,SUB CLAUDIA MT,MT
1090,2024-04-23,Reator de Linha,Monofásico,MTCLD,29343,3,3140,165.00,0.00,S,Principal,0.00,72.00,0.00,CLAUDIA,SUB CLAUDIA MT,MT
1091,2024-04-23,Reator de Linha,Monofásico,MTCLD,29344,3,3140,63.00,0.00,N,Principal,0.00,0.00,0.00,CLAUDIA,SUB CLAUDIA MT,MT
1092,2024-04-23,Reator de Linha,Monofásico,MTCLD,29346,3,3140,63.00,0.00,N,Reserva,0.00,72.00,0.00,CLAUDIA,SUB CLAUDIA MT,MT
1093,2024-04-23,Reator de Linha,Monofásico,MTPRG,29347,3,3141,190.00,0.00,N,Principal,0.00,72.00,0.00,PARANATINGA,SUB PARANATINGA MT,MT
1094,2024-04-23,Reator de Linha,Monofásico,MTPRG,29349,3,3141,63.00,0.00,N,Principal,63.00,0.00,0.00,PARANATINGA,SUB PARANATINGA MT,MT
1095,2024-04-23,Reator de Linha,Monofásico,MTPRG,29350,3,3141,63.33,0.00,N,Principal,63.33,0.00,0.00,PARANATINGA,SUB PARANATINGA MT,MT
1096,2024-04-23,Reator de Linha,Monofásico,MTPRG,29352,3,3141,63.33,0.00,N,Principal,63.33,0.00,0.00,PARANATINGA,SUB PARANATINGA MT,MT
1097,2024-04-23,Reator de Barra,Monofásico,MTPRG,29353,3,3141,165.00,0.00,N,Principal,0.00,13.00,0.00,PARANATINGA,SUB PARANATINGA MT,MT
1098,2024-04-23,Reator de Linha,Monofásico,MTRB,29355,3,836,190.00,0.00,N,Principal,0.00,72.00,0.00,RIBEIRAOZINHO,SUB RIBEIRAOZINHO    MT,MT
1099,2024-04-23,Reator de Linha,Monofásico,MTRB,29357,3,836,63.33,0.00,N,Principal,63.33,0.00,0.00,RIBEIRAOZINHO,SUB RIBEIRAOZINHO    MT,MT
1100,2024-04-23,Capacitor Série,Trifásico,MTPRG,29358,3,3141,0.00,430.00,N,Principal,430.00,0.00,0.00,PARANATINGA,SUB PARANATINGA MT,MT
