﻿_id,DatGeracaoConjuntoDados,DscSitLinTms,NomLinTms,NumCcuLinTms,QtdTorLinTms,IdeOnsSbeOrigem,IdeOnsSbeDestino,IdeMdl,IdeTipMdl,IdeLinTms,IdeSbeOri,IdeSbeDsn,NumEtnLinTms,NomSubestacaoOrigem,NomLongoSubestacaoOrigem,SigUFSubestacaoOrigem,NomSubestacaoDestino,NomLongoSubestacaoDestino,SigUFSubestacaoDestino
208,2024-04-18,Ativa,LT 138 kV MOGI MIRIM 2 /BRA. PAULISTA SP,2,36,SPMOM2,SPBRP,5203,4,1047,2299,1923,"43,0000000000",MOGI MIRIM 2,SUB MOGI MIRIM 2 SP,SP,BRA. PAULISTA,SUB BRAGANCA PAULISTA   SP,SP
209,2024-04-18,Ativa,LT 230 kV AQUIRAZ II /FORTALEZA CE,1,47,CEAQR,CEFTZ,22705,4,1535,2919,143,"20,0000000000",AQUIRAZ II,SUB AQUIRAZ II CE,CE,FORTALEZA,SUB FORTALEZA     CE,CE
210,2024-04-18,Ativa,LT 230 kV TACAIMBO /C.GRANDE II PE/PB,5,2,PETAC,PBCGD,2530,4,445,972,897,"125,0000000000",TACAIMBO,SUB TACAIMBO    PE,PE,C.GRANDE II,SUB CAMPINA GRANDE II   PB,PB
211,2024-04-18,Ativa,LT 345 kV ESTREITO /FURNAS MG,1,310,MGSTES,MGUSFU,19420,4,292,676,713,"112,0000000000",ESTREITO,SUB ESTREITO    MG,MG,FURNAS,USI FURNAS     MG,MG
212,2024-04-18,Ativa,LT 138 kV UNIVALEM /FLOR.PAULISTA SP,1,50,,SPFLP,25871,4,1734,3159,2115,"39,0000000000",UNIVALEM,SUB UNIVALEM SP,SP,FLOR.PAULISTA,SUB FLORIDA PAULISTA    SP,SP
213,2024-04-18,Ativa,LT 69 kV MATATU /NARANDIBA BA,1,,BAMTT,BANRD,22330,4,1532,80,82,"4,6300000000",MATATU,SUB MATATU     BA,BA,NARANDIBA,SUB NARANDIBA     BA,BA
214,2024-04-18,Ativa,LT 88 kV CHAVANTES /BOTUCATU SP,2,74,SPCHV,SPBOT,4855,4,978,1980,1915,"32,0000000000",CHAVANTES,USI CHAVANTES     SP,SP,BOTUCATU,SUB BOTUCATU    SP,SP
215,2024-04-18,Ativa,LT 138 kV ATIBAIA 2 /BRA. PAULISTA SP,1,19,SPATB,SPBRP,20401,4,1408,1874,1923,"20,4700000000",ATIBAIA 2,SUB ATIBAIA 2    SP,SP,BRA. PAULISTA,SUB BRAGANCA PAULISTA   SP,SP
216,2024-04-18,Ativa,LT 138 kV MAIRIPORA /ATIBAIA 2 SP,1,20,SPMAI,SPATB,20400,4,1407,2255,1874,"35,4300000000",MAIRIPORA,SUB MAIRIPORA     SP,SP,ATIBAIA 2,SUB ATIBAIA 2    SP,SP
217,2024-04-18,Desativada,LT 230 kV BOTUCATU /TOYOTA SP,1,30,SPBOT,SPTOY,22729,4,1569,1915,2943,"145,7700000000",BOTUCATU,SUB BOTUCATU    SP,SP,TOYOTA,SUB TOYOTA SP,SP
218,2024-04-18,Desativada,LT 88 kV PRE.PRUDENTE /ASSIS SP,1,495,SPPRP,SPASS,5389,4,1078,2399,1869,"131,7100000000",PRE.PRUDENTE,SUB PRESIDENTE PRUDENTE SP,SP,ASSIS,SUB ASSIS    SP,SP
219,2024-04-18,Ativa,LT 138 kV MIRANTE /PRE.PRUDENTE SP,1,2,,SPPRP,31757,4,2079,3306,2399,",0000000000",MIRANTE,SUB MIRANTE SP,SP,PRE.PRUDENTE,SUB PRESIDENTE PRUDENTE SP,SP
220,2024-04-18,Ativa,LT 345 kV ESTREITO /M. MORAES MG,1,37,MGSTES,MGUSMM,19426,4,294,676,717,"13,0000000000",ESTREITO,SUB ESTREITO    MG,MG,M. MORAES,USI MASCARENHAS DE MORAES    MG,MG
221,2024-04-18,Ativa,LT 138 kV RIO CLARO 1 /LIMEIRA 1 SP,2,64,SPRIC1,SPLIM1,5410,4,1081,2423,2238,"19,7500000000",RIO CLARO 1,SUB RIO CLARO 1 SP,SP,LIMEIRA 1,SUB LIMEIRA 1 SP,SP
222,2024-04-18,Ativa,LT 230 kV P.AFONSO III /GARANHUNS II AL/PE,1,0,BAPAF,PEGRD,27655,4,1874,84,3112,"221,0000000000",P.AFONSO III,SUB PAULO AFONSO III    BA,AL,GARANHUNS II,SUB GARANHUNS  PE,PE
223,2024-04-18,Ativa,LT 138 kV IRIRI /ROCHA LEAO RJ,2,33,RJSTIR,RJSTRL,19413,4,638,1332,1335,"13,0000000000",IRIRI,SUB IRIRI    RJ,RJ,ROCHA LEAO,SUB ROCHA LEAO    RJ,RJ
224,2024-04-18,Ativa,LT 88 kV QUATA /PARAGUACU PAULISTA II SP,1,4,,SPPAD,26902,4,1819,2939,3164,"1,0000000000",QUATA,SUB QUAT SP,SP,PARAGUACU PAULISTA II,SUB PARAGUAU PAULISTA II SP,SP
225,2024-04-18,Ativa,LT 230 kV UTINGA /CASTANHAL PA,1,3,PAUG,PACTH,20562,4,1417,890,2841,",3400000000",UTINGA,SUB UTINGA     PA,PA,CASTANHAL,SUB CASTANHAL PA,PA
226,2024-04-18,Ativa,LT 440 kV ARARAS /MOGI MIRIM 3 SP,1,419,SPARS,SPMOM3,38722,4,2255,1863,2300,"57,3600000000",ARARAS,SUB ARARAS     SP,SP,MOGI MIRIM 3,SUB MOGI MIRIM 3     SP,SP
227,2024-04-18,Ativa,LT 138 kV EMBRAMACO /RL (RIO CLARO 1 / LIMEIRA 1) SP,12,1,SPEMC,,23588,4,1622,3094,3099,"19,0000000000",EMBRAMACO,SUB EMBRAMACO SP,SP,RL (RIO CLARO 1 / LIMEIRA 1),FIC LT 138kV RIO CLARO 1 / LIMEIRA 1,SP
228,2024-04-18,Ativa,LT 138 kV UTE ELDORADO BR CEL /VCP (ELEKTRO) MS,2,30,MSELDR,,26890,4,1815,2996,3192,"58,0000000000",UTE ELDORADO BR CEL,USI UTE ELDORADO BRASIL CELULOSE MS,MS,VCP (ELEKTRO),USI UTE VCP (ELEKTRO) MS,MS
229,2024-04-18,Ativa,LT 230 kV UBERABA /UMBARA PR,2,79,PRUBR,PRUMB,22298,4,573,1154,1162,"37,0000000000",UBERABA,SUB UBERABA    PR,PR,UMBARA,SUB UMBARA     PR,PR
230,2024-04-18,Ativa,LT 88 kV CHAVANTES /SALTO GRANDE SP,1,210,SPCHV,SPSAG,4858,4,979,1980,2450,"49,1500000000",CHAVANTES,USI CHAVANTES     SP,SP,SALTO GRANDE,USI SALTO GRANDE SP,SP
231,2024-04-18,Ativa,LT 230 kV TACARATU /FLORESTA II PE,2,553,,,40953,4,4421,3308,3378,"46,0000000000",TACARATU,SUB TACARATU PE,PE,FLORESTA II,SUB FLORESTA II PE,PE
232,2024-04-18,Ativa,LT 230 kV S.JOSE CAMPOS /MOGI CRUZES SP,2,117,SPSJC,SPSTMO,5512,4,1099,2511,2537,"49,9100000000",S.JOSE CAMPOS,SUB SAO JOSE DOS CAMPOS   SP,SP,MOGI CRUZES,SUB MOGI DAS CRUZES    SP,SP
233,2024-04-18,Ativa,LT 230 kV CARAJAS /PALMEIRAS GO,1,10,GOCJA,GOPAL,19526,4,123,243,270,"2,3600000000",CARAJAS,SUB CARAJAS    GO,GO,PALMEIRAS,SUB PALMEIRAS     GO,GO
234,2024-04-18,Ativa,LT 230 kV UBERABA /UMBARA PR,2,79,PRUBR,PRUMB,22298,4,573,1154,1162,"37,0000000000",UBERABA,SUB UBERABA    PR,PR,UMBARA,SUB UMBARA     PR,PR
235,2024-04-18,Desativada,LT 138 kV MAIRIPORA /SANTO ANGELO SP,2,124,SPMAI,SPSAA,5173,4,1041,2255,2441,"56,0000000000",MAIRIPORA,SUB MAIRIPORA     SP,SP,SANTO ANGELO,SUB SANTO ANGELO     SP,SP
236,2024-04-18,Ativa,LT 88 kV CHAVANTES /BOTUCATU SP,1,74,SPCHV,SPBOT,4852,4,978,1980,1915,"32,0000000000",CHAVANTES,USI CHAVANTES     SP,SP,BOTUCATU,SUB BOTUCATU    SP,SP
237,2024-04-18,Ativa,LT 230 kV CAMACARI IV /JACARACANGA BA,1,44,BACMQ,BAJCR,601,4,20,2923,72,"19,2000000000",CAMACARI IV,SUB CAMACARI IV  BA,BA,JACARACANGA,SUB JACARACANGA   BA,BA
238,2024-04-18,Ativa,LT 440 kV ARARAQUARA /MIRASSOL II SP,1,600,SPARA,SPMSOL,19958,4,930,1851,2305,"166,3100000000",ARARAQUARA,SUB ARARAQUARA    SP,SP,MIRASSOL II,SUB MIRASSOL II   SP,SP
239,2024-04-18,Ativa,LT 138 kV ARARAS /SAO CARLOS SP,1,14,SPARS,SPSAC,20396,4,1404,1863,2447,"4,0000000000",ARARAS,SUB ARARAS     SP,SP,SAO CARLOS,SUB SAO CARLOS    SP,SP
240,2024-04-18,Ativa,LT 138 kV ILHA SOLTEIRA 1 /TRES IRMAOS SP,2,132,SPILS1,SPTRI,19416,4,1008,2162,2607,"43,3300000000",ILHA SOLTEIRA 1,SUB ILHA SOLTEIRA SP,SP,TRES IRMAOS,USI TRES IRMAOS   SP,SP
241,2024-04-18,Ativa,LT 138 kV TRES IRMAOS /VALPARAISO SP,2,,SPTRI,SPVAL,19237,4,1137,2607,2669,"30,0000000000",TRES IRMAOS,USI TRES IRMAOS   SP,SP,VALPARAISO,SUB VALPARAISO    SP,SP
242,2024-04-18,Ativa,LT 500 kV US. L.GONZAGA /JUAZEIRO III PE/BA,2,602,PEULG,BAJZT,38043,4,1837,980,3202,"280,7000000000",US. L.GONZAGA,USI LUIZ GONZAGA     PE,PE,JUAZEIRO III,SUB JUAZEIRO DA BAHIA III  BA,BA
243,2024-04-18,Ativa,LT 138 kV MONGAGUA /PERUIBE SP,1,2,SPMON,SPPER,26907,4,1821,2301,2356,"1,0000000000",MONGAGUA,SUB MONGAGUA    SP,SP,PERUIBE,SUB PERUIBE    SP,SP
244,2024-04-18,Ativa,LT 230 kV PITUACU /NARANDIBA BA,2,13,BAPTU,BANRD,817,4,60,91,82,"5,7000000000",PITUACU,SUB PITUACU    BA,BA,NARANDIBA,SUB NARANDIBA     BA,BA
245,2024-04-18,Ativa,LT 230 kV PIMENTA BUENO /VILHENA RO,1,351,ROPB,ROVN,3583,4,675,1426,1436,"160,3000000000",PIMENTA BUENO,SUB PIMENTA BUENO    RO,RO,VILHENA,SUB VILHENA    RO,RO
246,2024-04-18,Ativa,LT 440 kV BOM JARDIM /FERNAO DIAS SP,2,1,SPBOJ,SPFDI,39426,4,1849,1910,3201,"92,0000000000",BOM JARDIM,SUB BOM JARDIM    SP,SP,FERNAO DIAS,SUB FERNAO DIAS SP,SP
247,2024-04-18,Ativa,LT 230 kV UTINGA /MIRAMAR PA,2,86,PAUG,PAMD,16022,4,1273,890,2748,"16,0000000000",UTINGA,SUB UTINGA     PA,PA,MIRAMAR,SUB MIRAMAR PA,PA
248,2024-04-18,Ativa,LT 230 kV BANABUIU /RUSSAS II CE,1,366,CEBNB,CERSD,916,4,80,130,158,"110,0000000000",BANABUIU,SUB BANABUIU    CE,CE,RUSSAS II,SUB RUSSAS II     CE,CE
249,2024-04-18,Ativa,LT 138 kV SAO JOAO /S.J.B.VISTA II SP,1,10,,SPSJB2,22722,4,1566,2941,2510,"5,0000000000",SAO JOAO,SUB SO JOO ABENGOA SP,SP,S.J.B.VISTA II,SUB SAO JOAO BOAVISTA II SP,SP
250,2024-04-18,Ativa,LT 138 kV JALES /BOA HORA SP,1,131,SPJAL ,,38885,4,2260,2195,3383,"46,7000000000",JALES,SUB JALES    SP,SP,BOA HORA,SUB BOA HORA SP,SP
251,2024-04-18,Ativa,LT 138 kV P.FERREIRA /ARARAS SP,2,3,SPPOF,SPARS,20389,4,1577,2383,1863,"1,0000000000",P.FERREIRA,SUB PORTO FERREIRA   SP,SP,ARARAS,SUB ARARAS     SP,SP
252,2024-04-18,Ativa,LT 138 kV RIO CLARO /PARQUE EMAS GO,1,0,GORCL,GOPEM,21620,4,1475,280,271,",0000000000",RIO CLARO,SUB RIO CLARO     GO,GO,PARQUE EMAS,SUB PARQUE DAS EMAS    GO,GO
253,2024-04-18,Desativada,LT 230 kV ASSIS /SALTO GRANDE SP,1,1,SPASS,SPSAG,26834,4,1799,1869,2450,"51,0000000000",ASSIS,SUB ASSIS    SP,SP,SALTO GRANDE,USI SALTO GRANDE SP,SP
254,2024-04-18,Desativada,LT 88 kV ASSIS /CANOAS II SP,1,101,SPASS,SPCNO2,4639,4,935,1869,1993,"41,0000000000",ASSIS,SUB ASSIS    SP,SP,CANOAS II,USI CANOAS II DUKE   SP,SP
255,2024-04-18,Ativa,LT 230 kV PAU FERRO /MIRUEIRA II PE,2,20,PEPFE,PEMID,24239,4,431,950,3125,"8,0000000000",PAU FERRO,SUB PAU FERRO     PE,PE,MIRUEIRA II,SUB MIRUEIRA II PE,PE
256,2024-04-18,Ativa,LT 138 kV MOGI GUACU I /S.J.B.VISTA II SP,2,141,SPMOG1,SPSJB2,5197,4,1046,2296,2510,"46,2100000000",MOGI GUACU I,SUB MOGI GUACU I     SP,SP,S.J.B.VISTA II,SUB SAO JOAO BOAVISTA II SP,SP
257,2024-04-18,Ativa,LT 138 kV BARRA BONITA /BOTUCATU SP,2,128,SPBAB,SPBOT,4675,4,945,1885,1915,"50,0000000000",BARRA BONITA,USI BARRA BONITA     SP,SP,BOTUCATU,SUB BOTUCATU    SP,SP
258,2024-04-18,Ativa,LT 345 kV ESTREITO /L.C.BARRETO MG/SP,2,72,MGSTES,SPUSLB,19424,4,293,676,2658,"24,0000000000",ESTREITO,SUB ESTREITO    MG,MG,L.C.BARRETO,USI LUIZ CARLOS BARRETO   SP,SP
259,2024-04-18,Ativa,LT 138 kV C. MAGALHAES /PETROVINA MT,1,447,MTCM,SPPTV,39404,4,4298,801,2409,"103,3000000000",C. MAGALHAES,SUB COUTO  MAGALHAES    MT,MT,PETROVINA,SUB PETROVINA     MT,MT
260,2024-04-18,Ativa,LT 138 kV BARIRI /IBITINGA SP,2,4,SPBAR,SPIBI,4693,4,948,1890,2148,"6,0000000000",BARIRI,USI BARIRI     SP,SP,IBITINGA,USI IBITINGA    SP,SP
261,2024-04-18,Ativa,LT 230 kV P.AFONSO III /ITABAIANA AL/SE,1,0,BAPAF,SEITB,748,4,49,84,1794,"162,0000000000",P.AFONSO III,SUB PAULO AFONSO III    BA,AL,ITABAIANA,SUB ITABAIANA     SE,SE
262,2024-04-18,Ativa,LT 138 kV PARAIBUNA /TAUBATE SP,1,91,SPPAR,SPTAU,20719,4,1431,2343,2550,"40,0000000000",PARAIBUNA,USI PARAIBUNA     SP,SP,TAUBATE,SUB TAUBATE    SP,SP
263,2024-04-18,Desativada,LT 138 kV PILOES /SANTA CRUZ II PB/RN,1,143,PBPLS,RNSTD,19432,4,1382,911,1412,"108,3500000000",PILOES,SUB PILOES     PB,PB,SANTA CRUZ II,SUB SANTA CRUZ II    RN,RN
264,2024-04-18,Ativa,LT 88 kV CHAVANTES /BOTUCATU SP,1,74,SPCHV,SPBOT,4852,4,978,1980,1915,"32,0000000000",CHAVANTES,USI CHAVANTES     SP,SP,BOTUCATU,SUB BOTUCATU    SP,SP
265,2024-04-18,Ativa,LT 138 kV RIO VERMELHO /FLOR.PAULISTA SP,1,134,,SPFLP,27843,4,1890,3184,2115,"48,0600000000",RIO VERMELHO,SUB RIO VERMELHO SP,SP,FLOR.PAULISTA,SUB FLORIDA PAULISTA    SP,SP
266,2024-04-18,Ativa,LT 138 kV BORBOREMA /IBITINGA SP,1,12,SPBRB,SPIBI,22816,4,1579,1918,2148,"2,0000000000",BORBOREMA,SUB BORBOREMA     SP,SP,IBITINGA,USI IBITINGA    SP,SP
267,2024-04-18,Ativa,LT 230 kV ITABAIANINHA /CATU SE/BA,1,338,SEITH,BACTU,4540,4,911,1796,55,"144,0000000000",ITABAIANINHA,SUB ITABAIANINHA     SE,SE,CATU,SUB CATU     BA,BA
268,2024-04-18,Ativa,LT 138 kV ILHA SOLTEIRA 1 /UTE ELDORADO BR CEL SP/MS,2,30,SPILS1,MSELDR,26887,4,1813,2162,2996,"58,0000000000",ILHA SOLTEIRA 1,SUB ILHA SOLTEIRA SP,SP,UTE ELDORADO BR CEL,USI UTE ELDORADO BRASIL CELULOSE MS,MS
269,2024-04-18,Ativa,LT 138 kV BARRA BONITA /RIO CLARO 1 SP,2,394,SPBAB,SPRIC1,4681,4,946,1885,2423,"116,9400000000",BARRA BONITA,USI BARRA BONITA     SP,SP,RIO CLARO 1,SUB RIO CLARO 1 SP,SP
270,2024-04-18,Desativada,LT 138 kV VALPARAISO /FLOR.PAULISTA SP,1,52,SPVAL,SPFLP,5698,4,1141,2669,2115,"54,0000000000",VALPARAISO,SUB VALPARAISO    SP,SP,FLOR.PAULISTA,SUB FLORIDA PAULISTA    SP,SP
271,2024-04-18,Ativa,LT 230 kV CAMACARI II /COTEGIPE BA,1,0,BACMD,BACTG,595,4,18,46,54,"23,0000000000",CAMACARI II,SUB CAMACARI II   BA,BA,COTEGIPE,SUB COTEGIPE    BA,BA
272,2024-04-18,Ativa,LT 230 kV APARECIDA /TAUBATE SP,2,108,SPAPA,SPTAU,4606,4,926,1848,2550,"41,4500000000",APARECIDA,SUB APARECIDA     SP,SP,TAUBATE,SUB TAUBATE    SP,SP
273,2024-04-18,Ativa,LT 69 kV NARANDIBA /PITUACU BA,2,,BANRD,BAPTU,22336,4,1533,82,91,"2,7700000000",NARANDIBA,SUB NARANDIBA     BA,BA,PITUACU,SUB PITUACU    BA,BA
274,2024-04-18,Ativa,LT 138 kV MAIRIPORA /ATIBAIA 2 SP,2,20,SPMAI,SPATB,20404,4,1407,2255,1874,"35,4300000000",MAIRIPORA,SUB MAIRIPORA     SP,SP,ATIBAIA 2,SUB ATIBAIA 2    SP,SP
275,2024-04-18,Ativa,LT 345 kV ESTREITO /L.C.BARRETO MG/SP,2,72,MGSTES,SPUSLB,19424,4,293,676,2658,"24,0000000000",ESTREITO,SUB ESTREITO    MG,MG,L.C.BARRETO,USI LUIZ CARLOS BARRETO   SP,SP
276,2024-04-18,Ativa,LT 230 kV GRALHA AZUL /UMBARA PR,1,17,PRGRL,PRUMB,2878,4,536,1067,1162,"4,2000000000",GRALHA AZUL,SUB GRALHA AZUL   PR,PR,UMBARA,SUB UMBARA     PR,PR
277,2024-04-18,Ativa,LT 230 kV EXTREMOZ II /NATAL III RN,2,40,RNETD,RNNTS,38083,4,1858,2936,2857,"17,0000000000",EXTREMOZ II,SUB EXTREMOZ II RN,RN,NATAL III,SUB NATAL III     RN,RN
278,2024-04-18,Ativa,LT 138 kV TAQUARUCU /MIRANTE SP,2,351,SPTAQ,,31752,4,2076,2546,3306,"35,2700000000",TAQUARUCU,USI TAQUARUCU     SP,SP,MIRANTE,SUB MIRANTE SP,SP
279,2024-04-18,Ativa,LT 230 kV C.COMPRIDO /GRALHA AZUL PR,1,97,PRCCO,PRGRL,20537,4,1413,1028,1067,"24,1000000000",C.COMPRIDO,SUB CAMPO COMPRIDO   PR,PR,GRALHA AZUL,SUB GRALHA AZUL   PR,PR
280,2024-04-18,Ativa,LT 138 kV PARAIBUNA /TAUBATE SP,1,91,SPPAR,SPTAU,20719,4,1431,2343,2550,"40,0000000000",PARAIBUNA,USI PARAIBUNA     SP,SP,TAUBATE,SUB TAUBATE    SP,SP
281,2024-04-18,Desativada,LT 138 kV ILHA SOLTEIRA 1 /TRES LAGOAS 1 SP/MS,2,174,SPILS1,MSTRL1,19418,4,1261,2162,779,"61,0300000000",ILHA SOLTEIRA 1,SUB ILHA SOLTEIRA SP,SP,TRES LAGOAS 1,SUB TRES LAGOAS 1    MS,MS
282,2024-04-18,Ativa,LT 440 kV GETULINA /JUPIA SP,1,698,SPGET,SPJUP,19977,4,1000,2125,2208,"221,5000000000",GETULINA,SUB GETULINA    SP,SP,JUPIA,USI JUPIA    SP,SP
283,2024-04-18,Ativa,LT 138 kV ARARAS /SAO CARLOS SP,2,14,SPARS,SPSAC,20397,4,1404,1863,2447,"4,0000000000",ARARAS,SUB ARARAS     SP,SP,SAO CARLOS,SUB SAO CARLOS    SP,SP
284,2024-04-18,Ativa,LT 440 kV EMBU-GUACU /SOLVAY SP,1,91,SPEMG,SPSLY ,19551,4,994,2088,2521,"37,3300000000",EMBU-GUACU,SUB EMBU-GUACU    SP,SP,SOLVAY,SUB SOLVAY     SP,SP
285,2024-04-18,Ativa,LT 138 kV PILOES /PARAISO PB/RN,1,0,PBPLS,RNPRS,21196,4,1450,911,1410,"5,0000000000",PILOES,SUB PILOES     PB,PB,PARAISO,SUB PARAISO    RN,RN
286,2024-04-18,Desativada,LT 440 kV ARARAS /SANTO ANGELO SP,2,540,SPARS,SPSAA,19994,4,933,1863,2441,"189,0000000000",ARARAS,SUB ARARAS     SP,SP,SANTO ANGELO,SUB SANTO ANGELO     SP,SP
287,2024-04-18,Ativa,LT 230 kV P.AFONSO III /FLORESTA II AL/PE,2,655,BAPAF,,40944,4,2251,84,3378,"80,0000000000",P.AFONSO III,SUB PAULO AFONSO III    BA,AL,FLORESTA II,SUB FLORESTA II PE,PE
288,2024-04-18,Ativa,LT 138 kV CERQUILHO III /ITAPETININGA 2 SP,1,2,SPCEQ,SPITP2,22829,4,1585,2932,2184,"2,0000000000",CERQUILHO III,SUB CERQUILHO III  SP,SP,ITAPETININGA 2,SUB ITAPETININGA 2 SP,SP
289,2024-04-18,Ativa,LT 345 kV ESTREITO /FURNAS MG,1,310,MGSTES,MGUSFU,19420,4,292,676,713,"112,0000000000",ESTREITO,SUB ESTREITO    MG,MG,FURNAS,USI FURNAS     MG,MG
290,2024-04-18,Ativa,LT 230 kV P.AFONSO III /ITABAIANA AL/SE,1,0,BAPAF,SEITB,745,4,49,84,1794,"162,0000000000",P.AFONSO III,SUB PAULO AFONSO III    BA,AL,ITABAIANA,SUB ITABAIANA     SE,SE
291,2024-04-18,Ativa,LT 230 kV CASCAVEL /S. OSORIO PR,1,189,PRCEL,PRSOS,2743,4,500,1031,1139,"80,3000000000",CASCAVEL,SUB CASCAVEL    PR,PR,S. OSORIO,SUB SALTO  OSORIO    PR,PR
292,2024-04-18,Ativa,LT 230 kV PARAISO /NATAL II RN,2,247,RNPRS,RNNTD,19402,4,667,1410,1405,"97,2000000000",PARAISO,SUB PARAISO    RN,RN,NATAL II,SUB NATAL II    RN,RN
293,2024-04-18,Ativa,LT 345 kV FURNAS /M. MORAES MG,1,284,MGUSFU,MGUSMM,1861,4,309,713,717,"104,0000000000",FURNAS,USI FURNAS     MG,MG,M. MORAES,USI MASCARENHAS DE MORAES    MG,MG
294,2024-04-18,Desativada,LT 138 kV N.AVANHANDAVA /VALPARAISO SP,1,31,SPNAV,SPVAL,5242,4,1054,2313,2669,"93,0000000000",N.AVANHANDAVA,USI NOVA AVANHANDAVA    SP,SP,VALPARAISO,SUB VALPARAISO    SP,SP
295,2024-04-18,Ativa,LT 230 kV BANABUIU /ICO CE,2,527,CEBNB,CEICO,40941,4,78,130,147,"124,8000000000",BANABUIU,SUB BANABUIU    CE,CE,ICO,SUB ICO     CE,CE
296,2024-04-18,Ativa,LT 230 kV ICO /MILAGRES CE,1,6,CEICO,CEMLG,19503,4,87,147,153,"112,0000000000",ICO,SUB ICO     CE,CE,MILAGRES,SUB MILAGRES    CE,CE
297,2024-04-18,Ativa,LT 500 kV JUAZEIRO III /U.SOBRADINHO BA,2,602,BAJZT,BAUSB,38044,4,1838,3202,118,"35,9400000000",JUAZEIRO III,SUB JUAZEIRO DA BAHIA III  BA,BA,U.SOBRADINHO,USI SOBRADINHO    BA,BA
298,2024-04-18,Ativa,LT 138 kV BARRA BONITA /RIO CLARO 1 SP,1,394,SPBAB,SPRIC1,4678,4,946,1885,2423,"116,9400000000",BARRA BONITA,USI BARRA BONITA     SP,SP,RIO CLARO 1,SUB RIO CLARO 1 SP,SP
299,2024-04-18,Ativa,LT 88 kV CHAVANTES /BOTUCATU SP,1,74,SPCHV,SPBOT,4852,4,978,1980,1915,"32,0000000000",CHAVANTES,USI CHAVANTES     SP,SP,BOTUCATU,SUB BOTUCATU    SP,SP
300,2024-04-18,Ativa,LT 230 kV ICO /MILAGRES CE,2,527,CEICO,CEMLG,40940,4,87,147,153,"103,7000000000",ICO,SUB ICO     CE,CE,MILAGRES,SUB MILAGRES    CE,CE
301,2024-04-18,Ativa,LT 345 kV ESTREITO /M. MORAES MG,1,37,MGSTES,MGUSMM,19426,4,294,676,717,"13,0000000000",ESTREITO,SUB ESTREITO    MG,MG,M. MORAES,USI MASCARENHAS DE MORAES    MG,MG
302,2024-04-18,Ativa,LT 230 kV OLINDINA /ALAGOINHAS II BA,1,645,BAOLD,,40119,4,4350,83,3338,"83,6100000000",OLINDINA,SUB OLINDINA    BA,BA,ALAGOINHAS II,SUB ALAGOINHAS II,BA
303,2024-04-18,Ativa,LT 230 kV MOGI /MOGI CRUZES SP,1,22,SPMGI,SPSTMO,5188,4,1044,2285,2537,"5,7000000000",MOGI,SUB MOGI     SP,SP,MOGI CRUZES,SUB MOGI DAS CRUZES    SP,SP
304,2024-04-18,Ativa,LT 138 kV P.FERREIRA /ARARAS SP,2,3,SPPOF,SPARS,20389,4,1577,2383,1863,"1,0000000000",P.FERREIRA,SUB PORTO FERREIRA   SP,SP,ARARAS,SUB ARARAS     SP,SP
305,2024-04-18,Ativa,LT 138 kV BOA HORA /AGUA VERMELHA SP,2,131,,SPAGV,38890,4,2261,3383,1822,"10,0700000000",BOA HORA,SUB BOA HORA SP,SP,AGUA VERMELHA,USI AGUA VERMELHA    SP,SP
306,2024-04-18,Ativa,LT 230 kV UMBARA /C.I.CURITIBA PR,1,34,PRUMB,PRCIC,20538,4,1414,1162,1034,"8,0000000000",UMBARA,SUB UMBARA     PR,PR,C.I.CURITIBA,SUB C.I.CURITIBA     PR,PR
307,2024-04-18,Ativa,LT 230 kV CASCAVEL /FOZ DO CHOPIM PR,2,189,PRCEL,PRFOC,40094,4,499,1031,1056,"72,5800000000",CASCAVEL,SUB CASCAVEL    PR,PR,FOZ DO CHOPIM,SUB FOZ DO CHOPIM    PR,PR
308,2024-04-18,Ativa,LT 230 kV LONDRINA ESU /FIGUEIRA PR,1,237,PRLON,PRFRA,19406,4,547,1087,1059,"104,2000000000",LONDRINA ESU,SUB LONDRINA    PR,PR,FIGUEIRA,SE FIGUEIRA PR,PR
309,2024-04-18,Ativa,LT 138 kV FLOR.PAULISTA /TUPA SP,2,1,SPFLP,SPTUA,18096,4,1228,2115,2613,"36,0000000000",FLOR.PAULISTA,SUB FLORIDA PAULISTA    SP,SP,TUPA,SUB TUPA     SP,SP
310,2024-04-18,Ativa,LT 138 kV ATIBAIA 2 /BRA. PAULISTA SP,2,19,SPATB,SPBRP,20405,4,1408,1874,1923,"20,4700000000",ATIBAIA 2,SUB ATIBAIA 2    SP,SP,BRA. PAULISTA,SUB BRAGANCA PAULISTA   SP,SP
311,2024-04-18,Desativada,LT 138 kV N.AVANHANDAVA /VALPARAISO SP,2,31,SPNAV,SPVAL,5245,4,1054,2313,2669,"93,0000000000",N.AVANHANDAVA,USI NOVA AVANHANDAVA    SP,SP,VALPARAISO,SUB VALPARAISO    SP,SP
312,2024-04-18,Ativa,LT 138 kV BERTIOGA 2 /VIC. CARVALHO SP,2,12,SPBER2,SPVIC,4729,4,954,1901,2683,"4,0000000000",BERTIOGA 2,SUB BERTIOGA 2 SP,SP,VIC. CARVALHO,SUB VICENTE  CARVALHO   SP,SP
313,2024-04-18,Ativa,LT 230 kV P.AFONSO III /TACARATU AL/PE,3,553,BAPAF,,40952,4,2084,84,3308,"47,0000000000",P.AFONSO III,SUB PAULO AFONSO III    BA,AL,TACARATU,SUB TACARATU PE,PE
