﻿_id,DatGeracaoConjuntoDados,NumAno,DscClassificacao,DescricaoCategoria,SigAgente,NumCNPJ,NumOrdemIASC,MdaIndicadorQualidade,MdaIndicadorSatisfacao,MdaIndicadorFidelidade,MdaIndicadorValor,MdaIndicadorConfianca,MdaSatisfacaoR2,MdaFidelidadeR2,MdaValorR2,MdaConfiancaR2,MdaPesoQualidadeInformacao,MdaPesoQualidadeAcesso,MdaPesoQualidadeConfiabilidade,MdaPesoSatisfacaoS1,MdaPesoSatisfacaoS2,MdaPesoSatisfacaoS3,MdaPesoFidelidadeV33,MdaPesoFidelidadeV34,MdaPesoFidelidadeV35,MdaPesoFidelidadeV36,MdaPesoValorV28,MdaPesoValorV29,MdaPesoValorV30,MdaPesoValorV31,MdaPesoValorV91,MdaPesoConfiancaV37,MdaPesoConfiancaV38,MdaPesoConfiancaV39,MdaPesoConfiancaV40,MdaMediaQualidadeInformacaoV15,MdaMediaQualidadeInformacaoV16,MdaMediaQualidadeInformacaoV21,MdaMediaQualidadeInformacaoV22,MdaMediaQualidadeInformacaoV23,MdaMediaQualidadeInformacaoV24,MdaMediaQualidadeInformacaoV90,MdaMediaQualidadeAcessoV10,MdaMediaQualidadeAcessoV11,MdaMediaQualidadeAcessoV12,MdaMediaQualidadeAcessoV17,MdaMediaQualidadeAcessoV19,MdaMediaQualidadeConfiabilidadeV8,MdaMediaQualidadeConfiabilidadeV9,MdaMediaQualidadeConfiabilidadeV13,MdaMediaQualidadeConfiabilidadeV14,MdaMediaQualidadeConfiabilidadeV18,MdaMediaQualidadeConfiabilidadeV20,MdaMediaSatisfacaoS1,MdaMediaSatisfacaoS2,MdaMediaSatisfacaoS3,MdaMediaFidelidadeV33,MdaMediaFidelidadeV34,MdaMediaFidelidadeV35,MdaMediaFidelidadeV36,MdaMediaFidelidadeV93,MdaMediaFidelidadeV94,MdaMediaValorV28,MdaMediaValorV29,MdaMediaValorV30,MdaMediaValorV31,MdaMediaValorV91,MdaMediaValorV92,MdaMediaConfiancaV37,MdaMediaConfiancaV38,MdaMediaConfiancaV39,MdaMediaConfiancaV40,MdaMediaQualidadeInformacao,MdaMediaQualidadeAcesso,MdaMediaQualidadeConfiabilidade,MdaMediaQualidade,MdaMediaSatisfacao,MdaMediaFidelidade,MdaMediaValor,MdaMediaConfianca,MdaDsvPadQualidadeInformacaoV15,MdaDsvPadQualidadeInformacaoV16,MdaDsvPadQualidadeInformacaoV21,MdaDsvPadQualidadeInformacaoV22,MdaDsvPadQualidadeInformacaoV23,MdaDsvPadQualidadeInformacaoV24,MdaDsvPadQualidadeInformacaoV90,MdaDsvPadQualidadeAcessoV10,MdaDsvPadQualidadeAcessoV11,MdaDsvPadQualidadeAcessoV12,MdaDsvPadQualidadeAcessoV17,MdaDsvPadQualidadeAcessoV19,MdaDsvPadQualidadeConfiabilidadeV8,MdaDsvPadQualidadeConfiabilidadeV9,MdaDsvPadQualidadeConfiabilidadeV13,MdaDsvPadQualidadeConfiabilidadeV14,MdaDsvPadQualidadeConfiabilidadeV18,MdaDsvPadQualidadeConfiabilidadeV20,MdaDsvPadSatisfacaoS1,MdaDsvPadSatisfacaoS2,MdaDsvPadSatisfacaoS3,MdaDsvPadFidelidadeV33,MdaDsvPadFidelidadeV34,MdaDsvPadFidelidadeV35,MdaDsvPadFidelidadeV36,MdaDsvPadFidelidadeV93,MdaDsvPadFidelidadeV94,MdaDsvPadValorV28,MdaDsvPadValorV29,MdaDsvPadValorV30,MdaDsvPadValorV31,MdaDsvPadValorV91,MdaDsvPadValorV92,MdaDsvPadConfiancaV37,MdaDsvPadConfiancaV38,MdaDsvPadConfiancaV39,MdaDsvPadConfiancaV40,MdaDsvPadQualidadeInformacao,MdaDsvPadQualidadeAcesso,MdaDsvPadQualidadeConfiabilidade,MdaDsvPadQualidade,MdaDsvPadSatisfacao,MdaDsvPadFidelidade,MdaDsvPadValor,MdaDsvPadConfianca,MdaCoeficienteQualidadeValor,MdaCoeficienteQualidadeSatisfacao,MdaCoeficienteValorSatisfacao,MdaCoeficienteQualidadeConfianca,MdaCoeficienteSatisfacaoConfianca,MdaCoeficienteConfiancaFidelidade,MdaCoeficienteSatisfacaoFidelidade,QtdSexoV11,QtdSexoV12,QtdFaixaEtariaV21,QtdFaixaEtariaV22,QtdFaixaEtariaV23,QtdFaixaEtariaV24,QtdFaixaEtariaV25,QtdFaixaEtariaV26,QtdFaixaEtariaV27,QtdFaixaEtariaV28,QtdFaixaEtariaV29,QtdEscolaridadeV31,QtdEscolaridadeV32,QtdEscolaridadeV33,QtdEscolaridadeV34,QtdEscolaridadeV35,QtdEscolaridadeV36,QtdEscolaridadeV37,QtdEscolaridadeV38,QtdEscolaridadeV39,QtdRendaV41,QtdRendaV42,QtdRendaV43,QtdRendaV44,QtdRendaV45,QtdRendaV46,QtdRendaV47
551,2024-04-01,2017,Permissionria,Permissionrias acima de 10 mil unidades consumidoras,Coprel,90660754000160,6,"78,849999999999994","80,790000000000006","61,939999999999998","40,759999999999998","78,819999999999993","0,31740000000000002","0,28849999999999998","3,3999999999999998E-3","0,57399999999999995","0,92971893000000005","0,95212509999999995","0,94841695999999998","0,82065821000000005","0,77919117999999998","0,67694723000000001",,"0,87241846000000001","0,93055233000000004","0,90621697000000001",,"0,90110352000000005","0,93430360000000001","0,87142746999999998",,"0,83562607","0,83594374999999999","0,82096106000000002","0,86152375000000003","7,347518","8,1140939999999997","8,2928569999999997","7,4589040000000004","7,4375","8,3020130000000005",,"8,3285710000000002","8,4642859999999995","8,6666670000000003","8,402685","8,1678829999999998","8,1275169999999992","7,7933329999999996","7,9354839999999998","8,0597010000000004","8,315436","8,0704229999999999","8,3933330000000002","8,4533330000000007","7,9133329999999997",,"6,4527029999999996","6,4832210000000003","6,7866669999999996",,,,"4,693333","4,5999999999999996","4,7162160000000002",,,"7,9865769999999996","8,02027","8,3537409999999994","8,0206900000000001","7,8254809999999999","8,4060179999999995","8,0503160000000005","8,0939379999999996","8,2533329999999996","6,5741969999999998","4,6698500000000003","8,0953199999999992","2,452","1,927","1,6850000000000001","2,3799999999999999","2,3849999999999998","1,885",,"1,728","1,6399999999999999","1,6180000000000001","1,609","1,6120000000000001","1,6359999999999999","2,1150000000000002","1,6659999999999999","1,8089999999999999","1,7150000000000001","2,1230000000000002","1,4510000000000001","1,3440000000000001","1,4970000000000001",,"2,5289999999999999","2,5579999999999998","2,4590000000000001",,,,"2,2309999999999999","1,8169999999999999","1,897",,,"1,546","1,5389999999999999","1,399","1,6200000000000001","1,7649999999999999","1,3620000000000001","1,4590000000000001","1,4410000000000001","1,085","2,2719999999999998","1,788","1,2809999999999999","5,8000000000000003E-2","0,56110000000000004","1,7500000000000002E-2","0,46850000000000003","0,3785","0,31069999999999998","0,29160000000000003",63,87,0,8,29,32,27,32,22,0,0,0,75,17,10,33,5,10,0,0,20,62,59,7,0,0,2
552,2024-04-01,2017,Permissionria,Permissionrias at 10 mil unidades consumidoras,Coorsel,86448057000173,7,"84,920000000000002","80,680000000000007","50,079999999999998","42,270000000000003","80,579999999999998","0,65839999999999999","0,31119999999999998","8,2199999999999995E-2","0,56120000000000003","0,90112197999999999","0,91000848000000001","0,94590859000000005","0,82769325000000005","0,82783129","0,84834772000000003",,"0,81808086000000002","0,88473288000000005","0,89082406999999997",,"0,84706040000000005","0,94183317","0,93709171000000002",,"0,89810153999999998","0,91007554000000002","0,89979907999999997","0,87647103999999998","7,7123290000000004","8,0268460000000008","8,9208630000000007","7,606897","7,5625","8,2866669999999996",,"8,9577460000000002","9,0068970000000004","9,2689660000000007","9,2533329999999996","8,8794330000000006","8,766667","8,8133330000000001","9,0099009999999993","8,7697839999999996","8,8066669999999991","8,7619050000000005","8,266667","8,6066669999999998","7,9194630000000004",,"4,8053689999999998","5,375839","6,281879",,,,"5,0199999999999996","4,7199999999999998","4,693333",,,"8,0600000000000005","8,1600000000000001","8,5933329999999994","8,1946309999999993","8,0193499999999993","9,0732750000000006","8,8213760000000008","8,6379999999999999","8,264265","5,4876959999999997","4,8111110000000004","8,2519910000000003","2,601","2,2309999999999999","1,639","2,347","2,4649999999999999","2,1869999999999998",,"1,5449999999999999","1,383","1,4339999999999999","1,194","1,4399999999999999","1,472","1,5469999999999999","1,212","1,8180000000000001","1,5049999999999999","2,0249999999999999","1,7629999999999999","1,488","1,7090000000000001",,"2,806","2,7549999999999999","2,6219999999999999",,,,"1,7849999999999999","1,623","1,667",,,"1,7849999999999999","1,883","1,5329999999999999","1,9850000000000001","1,851","1,131","1,1619999999999999","1,2689999999999999","1,381","2,3570000000000002","1,5349999999999999","1,6100000000000001","0,28660000000000002","0,70140000000000002","0,20880000000000001","0,40749999999999997","0,37419999999999998","0,29670000000000002","0,31190000000000001",59,91,3,5,20,35,29,29,29,0,0,0,94,20,5,21,2,8,0,0,23,55,61,11,0,0,0
553,2024-04-01,2017,Permissionria,Permissionrias acima de 10 mil unidades consumidoras,Coopera,83646653000170,8,"84,049999999999997","80,590000000000003","50,329999999999998","41,689999999999998","79,510000000000005","0,56999999999999995","0,0373","0,0112","0,5131","0,90894483000000004","0,92732517000000003","0,91395146999999999","0,77527782000000001","0,80280680999999998","0,84086897000000005",,"0,93348014999999995","0,98237028999999998","0,97042256999999998",,"0,94930459","0,97804058000000005","0,980541",,"0,92224128000000005","0,89967971000000002","0,84814955999999997","0,92164471999999997","8,1933330000000009","8,0199999999999996","8,5743240000000007","8,0671140000000001","8,1066669999999998","8,2751680000000007",,"8,6711410000000004","8,9121620000000004","9,1224489999999996","8,4733330000000002","8,4600000000000009","9,0466669999999993","8,9600000000000009","8,5199999999999996","8,5100669999999994","8,5733329999999999","8,9251699999999996","8,7133330000000004","8,0733329999999999",8,,"5,7466670000000004","5,4000000000000004","5,4533329999999998",,,,"4,9000000000000004","4,726667","4,6333330000000004",,,"8,1744970000000006","8,0066670000000002","8,4630869999999998",8,"8,2061010000000003","8,7278169999999999","8,7558729999999994","8,5632640000000002","8,2622219999999995","5,5333329999999998","4,7533329999999996","8,1610630000000004","1,5620000000000001","1,778","1,371","1,6779999999999999","1,635","1,532",,"1,282","1,129","0,98199999999999998","1,6499999999999999","1,224","1,0449999999999999","1,0920000000000001","1,6890000000000001","1,272","1,3480000000000001","1,3859999999999999","1,4390000000000001","1,216","1,2589999999999999",,"2,512","2,8540000000000001","2,7989999999999999",,,,"1,9199999999999999","1,7829999999999999","1,7470000000000001",,,"1,3600000000000001","1,569","1,3029999999999999","1,4750000000000001","1,2450000000000001","0,94299999999999995","0,86599999999999999","0,93300000000000005","1,0509999999999999","2,6219999999999999","1,76","1,2829999999999999","0,1056","0,68389999999999995","0,25","0,3952","0,37340000000000001","5,0900000000000001E-2","0,12720000000000001",51,99,0,14,21,26,31,42,16,0,0,0,94,11,7,31,3,4,0,0,8,61,76,5,0,0,0
554,2024-04-01,2017,Permissionria,Permissionrias acima de 10 mil unidades consumidoras,Coopercocal,86532348000145,9,"83,079999999999998","80,030000000000001","49,219999999999999","39,289999999999999","79,640000000000001","0,41699999999999998","0,0504","4,0000000000000002E-4","0,45900000000000002","0,86643168000000004","0,88236729999999997","0,89802985999999996","0,64900572999999995","0,88663362999999995","0,82087083000000005",,"0,95174895999999998","0,98406731999999997","0,97844233999999997",,"0,90266044000000001","0,96767391999999997","0,97050992999999997",,"0,86566215999999996","0,90553686","0,89973108999999996","0,89474374000000001","7,7599999999999998","8,2933330000000005","8,5302009999999999","7,8600000000000003","7,8133330000000001","8,2953019999999995",,"8,6308720000000001","8,9305559999999993","9,3103449999999999","8,5800000000000001","8,0666670000000007","8,8066669999999991","8,7066669999999995","8,4552849999999999","8,3066669999999991","8,4933329999999998","8,9864859999999993","8,9800000000000004","8,0066670000000002","7,7986579999999996",,"5,5666669999999998","5,2999999999999998","5,4266670000000001",,,,"4,8133330000000001","4,4266670000000001","4,3866670000000001",,,"8,2094590000000007","8,1917810000000006","8,5578230000000008","7,7103450000000002","8,0920280000000009","8,7036879999999996","8,6258510000000008","8,4738559999999996","8,2617750000000001","5,4311109999999996","4,5422219999999998","8,1673519999999993","1,45","1,4730000000000001","1,24","1,381","1,363","1,522",,"1,353","1,1739999999999999","0,88600000000000001","1,3120000000000001","1,151","0,98099999999999998","1,218","0,98499999999999999","1,248","0,84099999999999997","1,29","1,339","1,2070000000000001","1,1699999999999999",,"2,673","2,9049999999999998","2,8290000000000002",,,,"1,6279999999999999","1,6359999999999999","1,613",,,"1,5900000000000001","1,7470000000000001","1,337","1,6499999999999999","0,99399999999999999","0,82499999999999996","0,70099999999999996","0,73999999999999999","0,96999999999999997","2,7240000000000002","1,5389999999999999","1,4099999999999999","-0,0206","0,63829999999999998","0,1113","0,37030000000000002","0,37919999999999998","0,12479999999999999","0,1246",51,99,1,6,12,34,33,41,23,0,0,0,88,15,7,29,4,7,0,0,3,50,84,13,0,0,0
555,2024-04-01,2017,Permissionria,Permissionrias at 10 mil unidades consumidoras,Cergapa,01229747000189,10,"86,730000000000004","79,689999999999998","48,840000000000003","40,439999999999998","81,010000000000005","0,67720000000000002","0,4199","0,16500000000000001","0,49270000000000003","0,81622249000000002","0,90414399999999995","0,94721334999999995","0,81503066999999996","0,69809041000000005","0,77234497999999996",,"0,70847921999999997","0,90720263999999995","0,88579726000000003",,"0,89945343","0,96259561000000005","0,96086952000000003",,"0,85959962999999995","0,90025580000000005","0,89802187","0,89657240000000005","8,0476189999999992","8,4285709999999998","8,9615379999999991","8,3174600000000005","7,9508200000000002","8,4603169999999999",,"8,9830509999999997",9,"9,1803279999999994","9,2222220000000004","8,9661019999999994","8,9365079999999999","8,7301590000000004","9,0526319999999991","8,9090910000000001","8,7301590000000004","9,2539680000000004","8,5238099999999992","8,5396830000000001","7,4677420000000003",,"4,4761899999999999","5,4603169999999999","6,0634920000000001",,,,"4,9047619999999998","4,5396830000000001","4,4920629999999999",,,"7,9838709999999997","8,2131150000000002","8,7777779999999996","8,1774190000000004","8,3610539999999993","9,0703410000000009","8,9354189999999996","8,7889379999999999","8,1770779999999998","5,3333329999999997","4,6455029999999997","8,2880459999999996","2,2170000000000001","2,0059999999999998","1,107","2,0699999999999998","2,1960000000000002","1,95",,"1,4079999999999999","1,492","1,3859999999999999","1,486","1,3320000000000001","1,401","1,677","0,98299999999999998","1,359","1,599","1,4810000000000001","1,6930000000000001","1,605","1,873",,"2,7639999999999998","2,8330000000000002","2,621",,,,"1,847","1,712","1,6739999999999999",,,"1,9550000000000001","1,696","1,2110000000000001","1,8620000000000001","1,4239999999999999","1,1619999999999999","1,1220000000000001","1,0940000000000001","1,3160000000000001","2,286","1,639","1,4930000000000001","0,40610000000000002","0,60719999999999996","0,32929999999999998","0,33339999999999997","0,38769999999999999","0,34610000000000002","0,35649999999999998",22,41,0,3,4,14,12,12,18,0,0,0,44,8,1,7,0,3,0,0,12,21,27,3,0,0,0
556,2024-04-01,2017,Permissionria,Permissionrias acima de 10 mil unidades consumidoras,Cermisses,97081434000103,11,"71,980000000000004","79,090000000000003","56,109999999999999","39,380000000000003","75,159999999999997","0,20860000000000001","0,23780000000000001","0,0309","0,55010000000000003","0,96023040000000004","0,95350656","0,94239929","0,79104490000000005","0,72045409999999999","0,68119397999999998",,"0,81939819999999997","0,91216765","0,84911051000000004",,"0,84964496","0,86815339000000002","0,81349499000000003",,"0,81747568999999998","0,76990895000000004","0,77772637","0,77024236000000001","6,2364860000000002","7,2000000000000002","7,9121620000000004","6,1466669999999999","6,226667","7,8666669999999996",,"8,0608109999999993","7,4765100000000002","8,2799999999999994","7,9000000000000004","7,3513510000000002","7,7800000000000002","7,4333330000000002","7,4444439999999998","7,7517240000000003","7,4800000000000004","8,2933330000000005","8,0399999999999991","8,2266670000000008","8,0933329999999994",,"6,0533330000000003","5,8266669999999996","6,2866669999999996",,,,"4,1600000000000001","4,693333","4,7866669999999996",,,"7,7933329999999996","7,5733329999999999","8,0405409999999993","7,6462589999999997","6,9314410000000004","7,8137340000000002","7,697139","7,480772","8,1199999999999992","6,0555560000000002","4,5466670000000002","7,7633660000000004","2,7029999999999998","2,3079999999999998","2,1800000000000002","3,1120000000000001","2,8809999999999998","2,0419999999999998",,"1,901","2,379","2,073","2,0390000000000001","2,4550000000000001","1,7450000000000001","1,919","1,3560000000000001","2,1160000000000001","2,1349999999999998","1,8009999999999999","1,6619999999999999","1,21","1,3280000000000001",,"2,3450000000000002","2,4300000000000002","2,3610000000000002",,,,"1,78","1,6299999999999999","1,8340000000000001",,,"1,4670000000000001","1,577","1,853","1,794","2,1669999999999998","1,776","1,363","1,6870000000000001","1,0309999999999999","2,048","1,474","1,3100000000000001","-0,17580000000000001","0,45710000000000001","0,1124","0,51090000000000002","0,35160000000000002","0,21390000000000001","0,3322",63,87,0,7,20,24,38,35,26,0,0,0,86,13,6,37,3,5,0,0,18,90,33,4,1,3,1
557,2024-04-01,2017,Permissionria,Permissionrias acima de 10 mil unidades consumidoras,Cera,09364804000144,12,"71,180000000000007","78,700000000000003","56,030000000000001","43,93","78,969999999999999","0,51929999999999998","0,20330000000000001","4,4299999999999999E-2","0,55810000000000004","0,91069557999999995","0,90403429000000002","0,94817949000000001","0,81238816999999997","0,85334593000000003","0,82381822999999998",,"0,86045152000000003","0,89851415000000001","0,90814673000000001",,"0,93710879999999996","0,93016323000000001","0,94807649999999999",,"0,87792380999999997","0,86057536999999995","0,89321342999999997","0,87362472000000002","6,822222","6,306667","7,2692310000000004","6,9242419999999996","6,9069770000000004","7,9931970000000003",,"7,3723400000000003","7,1743119999999996","8,378641","7,6600000000000001","7,4086020000000001","7,6133329999999999","7,2866669999999996","8,0454550000000005","7,5052630000000002","7,0266669999999998","7,9793099999999999","8,2866669999999996","8,1999999999999993","7,7619049999999996",,"6,0616440000000003","5,6164379999999996","6,4459460000000002",,,,"5,2199999999999998","4,693333","4,9466669999999997",,,"8,1172409999999999","8,0277779999999996","8,2108840000000001","8,0689659999999996","7,0370889999999999","7,5987790000000004","7,5761159999999999","7,4039950000000001","8,0828570000000006","6,0413430000000004","4,9533329999999998","8,1062169999999991","1,976","1,7949999999999999","1,899","1,968","2,1659999999999999","1,645",,"1,488","1,5189999999999999","1,1359999999999999","1,9379999999999999","1,631","1,613","1,9079999999999999","0,83099999999999996","1,6259999999999999","1,6830000000000001","1,508","1,107","1,147","1,3280000000000001",,"1,915","1,72","1,8440000000000001",,,,"1,8089999999999999","1,802","1,6000000000000001",,,"1,359","1,2090000000000001","1,3520000000000001","1,1850000000000001","1,4810000000000001","1,2829999999999999","1,149","1,2","0,99099999999999999","1,623","1,6299999999999999","1,119","-0,2104","0,72209999999999996","0,1288","0,4118","0,40570000000000001","0,2145","0,26769999999999999",80,70,1,6,29,24,40,25,25,0,0,0,89,12,3,29,3,14,0,0,13,81,50,5,1,0,0
558,2024-04-01,2017,Permissionria,Permissionrias acima de 10 mil unidades consumidoras,Cooperluz,95824322000161,13,"70,989999999999995","78,140000000000001","56,700000000000003","45,240000000000002","74,579999999999998","0,37890000000000001","6,4399999999999999E-2","4,1000000000000003E-3","0,56569999999999998","0,92096085000000005","0,92175762999999999","0,93280286999999995","0,74141254999999995","0,71905302999999998","0,72562137000000004",,"0,79777019000000005","0,8876155","0,76758802999999998",,"0,90541022000000004","0,83991000000000005","0,74725229000000004",,"0,77030509999999996","0,84083551999999995","0,80660160000000003","0,81746046999999999","6,6369860000000003","7,5866670000000003","8,1006710000000002","6,3581079999999996","6,8933330000000002","7,7133330000000004",,"7,6805560000000002","7,3630139999999997","8,155405","7,3466670000000001","7,1843969999999997","7,4466669999999997","7,1466669999999999","7,951613","7,3873239999999996","7,2214770000000001","7,2797200000000002","8,0733329999999999","8,3333329999999997","7,693333",,"6,0067110000000001","5,8399999999999999","6,5066670000000002",,,,"4,8799999999999999","5,1333330000000004","5,233333",,,"7,6778519999999997","7,4832210000000003","8,1621620000000004","7,5374150000000002","7,2148500000000002","7,5460079999999996","7,4055780000000002","7,3888119999999997","8,0333330000000007","6,1177929999999998","5,0822219999999998","7,7151630000000004","2,4409999999999998","1,9179999999999999","1,6699999999999999","2,544","2,262","1,804",,"1,9199999999999999","2,056","1,9099999999999999","2,2469999999999999","2,1070000000000002","1,724","1,9710000000000001","1,234","1,8200000000000001","2,0950000000000002","2,1629999999999998","1,3660000000000001","1,1970000000000001","1,385",,"2,2269999999999999","2,262","2,0129999999999999",,,,"1,5009999999999999","1,5309999999999999","1,552",,,"1,2969999999999999","1,54","1,726","1,7729999999999999","1,7450000000000001","1,571","1,371","1,4450000000000001","0,95999999999999996","1,7769999999999999","1,2689999999999999","1,2849999999999999","-6,3700000000000007E-2","0,61480000000000001","7,0999999999999994E-2","0,46899999999999997","0,34860000000000002","0,13039999999999999","0,1555",57,93,0,10,33,23,29,25,30,0,0,0,83,10,2,36,6,13,0,0,16,78,51,4,1,0,0
559,2024-04-01,2017,Permissionria,Permissionrias at 10 mil unidades consumidoras,Certrel,76583962000182,14,"79,079999999999998","77,959999999999994","44,869999999999997","43,869999999999997","76,569999999999993","0,58689999999999998","0,31919999999999998","8,0799999999999997E-2","0,5877","0,92183802000000004","0,92072931000000002","0,90886022","0,75032984000000003","0,86200173999999996","0,81470629000000006",,"0,86745691000000003","0,94800538000000001","0,93009498000000002",,"0,86411766000000001","0,92727086000000003","0,91713865000000006",,"0,87955598000000002","0,90187388000000002","0,90696885000000005","0,92153653999999996","7,597315","7,9591839999999996","8,0273970000000006","7,2027029999999996","7,4068969999999998","8,0067109999999992",,"8,635135","8,6027400000000007","8,9041099999999993","8,1066669999999998","8,0769230000000007","8,2400000000000002","8,2133330000000004","8,1538459999999997","8,2827590000000004","7,9933329999999998","8,2517010000000006","8,4399999999999995","8,0666670000000007","7,5733329999999999",,"4,7755099999999997",5,"5,3221480000000003",,,,"5,2933329999999996","4,8133330000000001","4,7583890000000002",,,"7,8200000000000003","7,7651009999999996","8,3866669999999992","7,5958899999999998","7,7000349999999997","8,4651150000000008","8,1891619999999996","8,1181040000000007","8,0266669999999998","5,0325530000000001","4,9550190000000001","7,8919139999999999","1,996","1,903","2,0430000000000001","2,1419999999999999","2,0379999999999998","1,988",,"1,4430000000000001","1,649","1,25","1,9079999999999999","1,5589999999999999","1,649","1,782","1,706","1,464","1,859","1,9419999999999999","1,472","1,514","1,607",,"2,7629999999999999","3,0369999999999999","3,0859999999999999",,,,"1,7889999999999999","1,607","1,6659999999999999",,,"1,73","1,9570000000000001","1,5229999999999999","1,899","1,595","1,208","1,2909999999999999","1,2529999999999999","1,24","2,7149999999999999","1,522","1,605","0,28420000000000001","0,58509999999999995","0,34389999999999998","0,4194","0,40410000000000001","0,27050000000000002","0,33069999999999999",51,99,0,5,23,29,30,31,32,0,0,0,80,11,7,35,5,12,0,0,8,55,75,12,0,0,0
560,2024-04-01,2017,Permissionria,Permissionrias acima de 10 mil unidades consumidoras,Cersul,86512670000102,15,"81,650000000000006","77,519999999999996","51,619999999999997","39,710000000000001","77,5","0,72729999999999995","1,1599999999999999E-2","1,6999999999999999E-3","0,62780000000000002","0,89708522000000002","0,93474712999999998","0,92938118999999997","0,84202812999999999","0,89408074000000004","0,85555212000000003",,"0,87774766999999998","0,96715613","0,96169521999999996",,"0,92308166000000003","0,96655972000000001","0,96237110999999997",,"0,92963514000000003","0,91703237000000004","0,92863118","0,93263046999999999","8,0399999999999991","7,8533330000000001","8,4066670000000006","8,1133330000000008","8,1677850000000003","7,8799999999999999",,"8,5810809999999993","8,4041099999999993","8,8493150000000007","8,3800000000000008","8,3599999999999994","8,5333330000000007","8,3200000000000003","8,2857140000000005","8,2133330000000004","8,3866669999999992","8,9261739999999996","8,1400000000000006","7,9400000000000004","7,8533330000000001",,"5,5199999999999996","5,6799999999999997","5,726667",,,,"4,7066670000000004","4,54","4,4800000000000004",,,"7,8724829999999999","7,8533330000000001","8,1266669999999994","8,0466669999999993","8,0768529999999998","8,5149010000000001","8,4442039999999992","8,3453189999999999","7,9777779999999998","5,6422220000000003","4,5755559999999997","7,9747870000000001","1,258","1,6639999999999999","1,337","1,2010000000000001","1,1839999999999999","1,871",,"1,3260000000000001","1,633","1,119","1,4870000000000001","1,137","1,151","1,363","1,587","1,278","1,2470000000000001","1,0369999999999999","1,484","1,4710000000000001","1,2869999999999999",,"2,5059999999999998","2,7810000000000001","2,7629999999999999",,,,"1,736","1,653","1,613",,,"1,6799999999999999","1,5940000000000001","1,401","1,4059999999999999","1,1799999999999999","0,97899999999999998","0,99199999999999999","0,96499999999999997","1,222","2,516","1,5840000000000001","1,4099999999999999","4,1700000000000001E-2","0,8397","0,1144","0,4108","0,41320000000000001","6,2100000000000002E-2","0,0141",52,98,0,4,25,23,29,39,30,0,0,0,97,5,2,30,4,12,0,0,14,50,72,12,1,1,0
561,2024-04-01,2017,Permissionria,Permissionrias acima de 10 mil unidades consumidoras,Cerbranorte,86433042000131,16,"85,120000000000005","77,359999999999999","45,590000000000003","43,700000000000003",78,"0,46989999999999998","0,27429999999999999","8,1199999999999994E-2","0,50670000000000004","0,87955141000000003","0,90659643000000001","0,92031012999999995","0,82914549000000004","0,75099859999999996","0,78574876999999999",,"0,75566747999999995","0,90597890000000003","0,89158358000000004",,"0,86915414999999996","0,94268339000000001","0,93117015999999997",,"0,80243407","0,90424168000000005","0,85169110000000003","0,83899281000000003",8,"7,9664429999999999","8,931298","8,0675679999999996","7,8333329999999997","8,77027",,"8,9214289999999998","8,9635040000000004","9,1830990000000003","8,9800000000000004","8,9172930000000008","8,8266670000000005","8,7266670000000008","8,7241379999999999","8,5263159999999996","8,6999999999999993","8,7837840000000007","8,0733329999999999","8,3933330000000002","7,4324320000000004",,"4,3600000000000003","5,2000000000000002","5,6333330000000004",,,,"5,1600000000000001","4,8666669999999996","4,7891159999999999",,,"7,6442949999999996","7,8053689999999998","8,5333330000000007","8,0890409999999999","8,2614850000000004","8,9930649999999996","8,7145949999999992","8,6563820000000007","7,9663659999999998","5,0644439999999999","4,9385940000000002","8,0180100000000003","2,1859999999999999","1,964","1,52","2,331","2,3010000000000002","1,663",,"1,4570000000000001","1,454","1,393","1,7470000000000001","1,321","1,464","1,492","1,5269999999999999","1,7969999999999999","1,625","2,032","1,655","1,46","1,7989999999999999",,"2,911","2,7610000000000001","2,8530000000000002",,,,"1,911","1,8049999999999999","1,8140000000000001",,,"2,0070000000000001","1,831","1,4410000000000001","1,722","1,4630000000000001","1,0740000000000001","1,085","1,0880000000000001","1,2949999999999999","2,4169999999999998","1,6839999999999999","1,486","0,28499999999999998","0,53900000000000003","0,28210000000000002","0,37740000000000001","0,40139999999999998","0,26519999999999999","0,3039",47,103,0,7,18,38,33,34,20,0,0,0,71,21,8,39,1,10,0,0,13,62,58,16,1,0,0
