﻿_id,DatGeracaoConjuntoDados,IdcSituacaoProjeto,DscCodProjeto,NomAgente,SigAgente,NumCPFCNPJ,DscChamPEDEstrategico,DscTituloProjeto,QtdMesesDuracaoPrevista,SigSegmentoSetorEletrico,SigTemaProjeto,SigFasInovacaoProjeto,SigTipoProdutoProjeto,VlrCustoTotalPrevisto,AnoCadastroPropostaProjeto,DatConclusaoProjeto,VlrCustoTotalAuditado
1599,2024-03-01,CANCELADO,PD-00396-0007,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,RGE SUL,02016440000162,,Análise técnica econômica do carregamento térmico de transformadores de potência e estabelecimento de técnicas para estimativa do tempo de vida em transformadores instalados.,24,D,OP,PA,CM,639374,2009,,
1600,2024-03-01,CONCLUÍDO,PD-00396-0003,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,RGE SUL,02016440000162,,"DETECÇÃO, IDENTIFICAÇÃO E LOCALIZAÇÃO DE ISOLADORES DEFEITUOSOS TENTOS ROMPIDOS e FALTAS EM LINHAS DE TRANSMISSÃO",48,D,OP,DE,SM,1548570,2009,2014-02-25,"1146544,59"
1601,2024-03-01,CANCELADO,PD-00396-0027,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,RGE SUL,02016440000162,,Metodologia para otimização dos procedimentos e roteirização de leitura e entrega das faturas do consumo de energia elétrica na área de concessão da AES Sul,24,D,MF,PA,SW,1170088,2010,,
1602,2024-03-01,CANCELADO,PD-00396-0020,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,RGE SUL,02016440000162,,Otimização de Processos de Inspeção de Postes de Madeira utilizados em Redes de Energia Elétrica e Controle de seus Resíduos - Fase IV,18,D,SE,PA,CM,1068272,2010,,
1603,2024-03-01,CANCELADO,PD-00396-0022,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,RGE SUL,02016440000162,,Emprego de Redes Inteligentes para Controle de Tensão em Sistemas de Distribuição,18,D,OP,DE,SW,478070,2010,,
1604,2024-03-01,CANCELADO,PD-00396-0021,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,RGE SUL,02016440000162,,"Avaliação, Análise e Estimativa de Perdas Comerciais em Sistemas de Distribuição de Energia Elétrica",30,D,MF,PA,SM,"2555914,94",2010,,
1605,2024-03-01,CONCLUÍDO,PD-00396-0028,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,RGE SUL,02016440000162,,Simulador de comportamento para atividades operacionais voltado à área de segurança,45,D,SE,DE,SM,1233740,2011,2019-09-18,"2319718,06"
1606,2024-03-01,CONCLUÍDO,PD-00396-0039,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,RGE SUL,02016440000162,,Planejamento Dinâmico de Operações,34,D,OP,PA,SW,951550,2016,2019-01-25,"1055350,56"
1607,2024-03-01,CONCLUÍDO,PD-00396-0038,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,RGE SUL,02016440000162,,Solução Inovadora para Gerenciamento Ativo de Sistemas de Distribuição,40,D,OP,PA,SM,3670000,2016,2019-07-26,"2973973,38"
1608,2024-03-01,CONCLUÍDO,PD-00397-3026,RIO GRANDE ENERGIA SA,RGE,02016439000138,021/2016,PA3026 - Inserção de Sistema de Armazenamento em Configurações Múltiplas para Suporte à Geração Eólica,60,T,EE,PA,SM,"26171703,2",2016,2022-10-06,"12531534,25"
1609,2024-03-01,EM ATRASO,PD-00397-3028,RIO GRANDE ENERGIA SA,RGE,02016439000138,,DE3028 - Sistema em tempo real para redução de deslocamentos improcedentes para os serviços de campo da CPFL,60,D,OP,DE,SW,1398600,2017,,
1610,2024-03-01,CONCLUÍDO,PD-00397-0004,RIO GRANDE ENERGIA SA,RGE,02016439000138,,Lote Pioneiro do Protetor de Linhas Aéreas,31,D,SC,LP,CD,"1288569,48",2011,2014-08-21,"926128,02"
1611,2024-03-01,CONCLUÍDO,PD-00398-0001,CENTRAIS ELÉTRICAS DE CARAZINHO SA,ELETROCAR,88446034000155,,Controle Automático de Chaves Estáticas para Comutação sob Carga de Transformadores Monofásicos de Distribuição de Energia Elétrica,31,D,QC,PB,SM,196240,2011,2014-06-27,"209658,75"
1612,2024-03-01,CONCLUÍDO,PD-00398-0002,CENTRAIS ELÉTRICAS DE CARAZINHO SA,ELETROCAR,88446034000155,,Desenvolvimento de Conversores Estáticos de Potência para Conversão de Sistemas de Tensão Monofásica para Sistema Trifásico,40,D,QC,PB,SM,208660,2011,2015-07-14,"204337,53"
1613,2024-03-01,CONCLUÍDO,PD-00398-0004,CENTRAIS ELÉTRICAS DE CARAZINHO SA,ELETROCAR,88446034000155,,"Modelagem para a previsão e monitoramento da evasão de unidades consumidoras, devido à expansão da geração distribuída fotovoltaica",24,D,PL,DE,CM,"350540,54",2020,2021-11-10,"278287,77"
1614,2024-03-01,CONCLUÍDO,PD-00398-0003,CENTRAIS ELÉTRICAS DE CARAZINHO SA,ELETROCAR,88446034000155,,Controle Automático de Chaves Estáticas para Comutação sob Carga de Transformadores Monofásicos de Distribuição de Energia Elétrica - FASE II,36,D,QC,PB,SM,319600,2014,2017-02-10,"307969,12"
1615,2024-03-01,EM ATRASO,PD-00399-0001,HIDROPAN DISTRIBUIÇÃO DE ENERGIA S.A.,HIDROPAN,91982348000187,,Metodologia para Cálculo de Tarifas de Transporte entre Distribuidoras,12,T,PL,PA,CM,151800,2009,,"330154,14"
1616,2024-03-01,EM ATRASO,PD-00399-0002,HIDROPAN DISTRIBUIÇÃO DE ENERGIA S.A.,HIDROPAN,91982348000187,,Desenvolvimento de Metodologia de Avaiação do Potencial Eólico para Terrenos Complexos Visando Geração Distribuida,24,G,FA,PA,CM,369338,2012,,
1617,2024-03-01,CONCLUÍDO,PD-00400-0001,NOVA PALMA ENERGIA LTDA,UHENPAL,89889604000144,,Desenvolvimento de Algoritmos e Software para Localização de Faltas nas Redes de Distribuição da UHENPAL,18,D,OP,DE,SW,106160,2009,2011-10-28,"110486,64"
1618,2024-03-01,EM EXECUÇÃO,PD-00400-0003,NOVA PALMA ENERGIA LTDA,UHENPAL,89889604000144,,Chave monopolar a vácuo IoT,24,D,SC,DE,ME,"644371,2",2022,,
1619,2024-03-01,CONCLUÍDO,PD-00400-0002,NOVA PALMA ENERGIA LTDA,UHENPAL,89889604000144,,Desenvolvimento de Sistemas Inteligentes para Reconfiguração de Redes de Distribuição em Situações de Contingências considerando Operação Ilhada de PCH,24,D,OP,DE,SW,204800,2011,2015-07-16,"253774,99"
1620,2024-03-01,CONCLUÍDO,PD-00401-0001,MUXFELDT MARIN E CIA LTDA,MUXENERGIA,97578090000134,,Desenvolvimento de Algoritmos e Software para Previsao de Carga na Area de Concessao da MuxEnergia - Horizonte de Curtissimo Prazo,18,D,OP,DE,SW,106160,2008,2011-10-19,"118368,93"
1621,2024-03-01,EM ATRASO,PD-00401-0004,MUXFELDT MARIN E CIA LTDA,MUXENERGIA,97578090000134,,"Solução inovadora de comunicação de longo alcance bidirecional de baixo custo para leitura e gerenciamento remoto de unidades consumidoras classe B em áreas urbanas, suburbanas e/ou rurais",24,D,MF,DE,ME,800180,2018,,
1622,2024-03-01,CONCLUÍDO,PD-00401-0003,MUXFELDT MARIN E CIA LTDA,MUXENERGIA,97578090000134,,Projeto de transformador de distribuição de elevada eficiência e reduzida relação peso/potência com sistema de sensores e comunicação sem fio na fase cabeça de série,27,D,EE,CS,ME,224200,2017,2020-02-03,
1623,2024-03-01,EM EXECUÇÃO,PD-00401-0005,MUXFELDT MARIN E CIA LTDA,MUXENERGIA,97578090000134,,"Solução inovadora de comunicação de longo alcance bidirecional de baixo custo para leitura e gerenciamento remoto de unidades consumidoras classe B em áreas urbanas, suburbanas e/ou rurais",48,D,MF,DE,ME,800180,2020,,
1624,2024-03-01,CONCLUÍDO,PD-00401-0002,MUXFELDT MARIN E CIA LTDA,MUXENERGIA,97578090000134,,"Transformador de distribuição de elevada eficiência e reduzida relação peso/potência empregando núcleo amorfo, óleo vegetal isolante e simulações em CFD para otimização do sistema de resfriamento",28,D,EE,DE,ME,162797,2012,2018-11-09,"172303,13"
1625,2024-03-01,CANCELADO,PD-00402-1711,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de Padrões e Arranjo Físico  para Calibração de Medidores de Campo Elétrico e Magnético de Baixa Frequência Utilizados em Linhas de Transmissão e Subestações,24,T,OU,PA,SM,835800,2012,,
1626,2024-03-01,CANCELADO,PD-00402-1811,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Sistema Autônomo com Deslocamento pelos Cabos Para Raios para Inspeção de LTs e Faixas de Servidão por Scanner a Laser.,36,T,SE,DE,ME,2524749,2012,,
1627,2024-03-01,EM ATRASO,PD-00402-0117,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Sistema de Monitoramento On-Line automático para Banco de Capacitores,12,T,QC,DE,SM,"81863,8",2017,,
1628,2024-03-01,CONCLUÍDO,PD-00402-0810,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de uma célula a combustível microbiana para geração de energia elétrica distribuída,52,G,FA,DE,ME,1392687,2011,2018-05-28,"1789230,79"
1629,2024-03-01,CANCELADO,PD-00402-0110,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de Sistema de Análise de Risco de Segurança de Barragens,36,G,GB,DE,SM,"2539337,26",2011,,
1630,2024-03-01,CANCELADO,PD-00402-1210,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Simulador Gráfico 3D para Treinamento de Manutenção de Campo.,24,T,SE,PA,SW,574760,2011,,
1631,2024-03-01,EM ATRASO,PD-00402-0510,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,"Sistema de Monitoramento, Detecção e Diagnóstico de Falhas de Disjuntores de Alta Tensão",39,T,SC,PA,SM,551100,2011,,"398926,46"
1632,2024-03-01,CONCLUÍDO,PD-00402-1310,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de uma Rede de Sensores Passivos para Medição de Integridade de Equipamentos em Sistemas de Energia com Transmissão sem Fio,36,T,SE,PA,SM,2522014,2011,2019-02-14,"2479421,46"
1633,2024-03-01,CONCLUÍDO,PD-00402-1410,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,"Desenvolvimento de um Sistema de Medição de Alta Sensibilidade, Seletividade e Portabilidade de 50 Hz até 2000 Hz para Uso em Pátio de Subestações",42,T,SC,DE,ME,"1122756,84",2011,2019-02-11,"959538,44"
1634,2024-03-01,CONCLUÍDO,PD-00402-1911,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Sistema de Monitoramento On-line para Bancos de Capacitores,30,T,SC,PA,SM,"1890010,5",2012,2018-07-25,"249542,56"
1635,2024-03-01,EM ATRASO,PD-00402-1611,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Novas geometrias e materiais para transformadores piezoelétricos operando em alta tensão.,36,T,SC,DE,ME,"1891952,8",2012,,
1636,2024-03-01,EM ATRASO,PD-00402-0811,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento do processo de purificação de silício metálico grau solar e qualificação em células solares,49,G,FA,PA,SM,20961109,2012,,
1637,2024-03-01,EM ATRASO,PD-00402-1110,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de tecnologias de biodigestão para o processamento de resíduos agrícolas adequadas ao contexto rural brasileiro.,36,G,FA,DE,ME,2575261,2011,,
1638,2024-03-01,CANCELADO,PD-00402-0310,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Modelo Multicritério para Avaliação de Projetos de Eficiência Energética,24,D,EE,DE,CM,693740,2011,,
1639,2024-03-01,EM ATRASO,PD-00402-0511,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Substituição de banco de baterias de subestações por meio de utilização de célula à..combustível.,36,G,FA,DE,ME,1467732,2011,,
1640,2024-03-01,EM ATRASO,PD-00402-0611,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Projeto e Desenvolvimento de um Sistema de Medição e Registro Eletrônico e Mecânico da Dados de Velocidade Máxima de Ventos em Torres de Transmissão,49,T,SC,PA,ME,630409,2011,,"869792,2"
1641,2024-03-01,EM ATRASO,PD-00402-7001,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de uma Rede de Sensores Passivos para Medição de Integridade de Equipamentos em Sistemas de Energia com Transmissão sem Fio,36,T,SE,CS,CD,"1782081,7",2016,,
1642,2024-03-01,EM ATRASO,PD-00402-0115,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Sistema Fotovoltaico para Uso em Áreas de Reservatórios de Usinas Hidrelétricas,42,G,GB,DE,SM,"486269,65",2016,,
1643,2024-03-01,EM ATRASO,PD-00402-1915,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,019/2015,"Desenvolvimento de uma planta Heliotérmica dentro da área de usina hidrelétrica de Passo São João, no município de Roque Gonzales no Rio Grande do Sul",36,G,FA,PA,SM,1799998,2016,,
1644,2024-03-01,CONCLUÍDO,PD-00402-1309,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de um sistema de digestão anaeróbica de alto desempenho para o tratamento de vinhaça visando o aproveitamento energético do biogás.,48,G,FA,DE,SM,1877742,2009,2018-05-29,"969637,55"
1645,2024-03-01,CANCELADO,PD-00402-0509,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de uma rede de sensores passivos para medição da integridade de equipamentos em sistemas de energia com transmissão sem fio.,24,T,QC,PA,ME,"398222,24",2009,,
1646,2024-03-01,CANCELADO,PD-00402-1109,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento e Aplicação de Técnicas de Medição Fasorial Sincronizada Visando a Melhoria da Segurança Operacional de Sistemas Elétricos.,24,T,SC,PA,SM,1451040,2009,,
1647,2024-03-01,CANCELADO,PD-00402-0609,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,"Desenvolvimento de um Medidor de Alta Sensibilidade, Seletividade e Portabilidade de 50 Hz Até 2000 Hz para uso em Pátio de Subestações.",24,T,SC,PA,ME,"278458,8",2009,,
1648,2024-03-01,CONCLUÍDO,PD-00402-1409,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Avaliação da Adequação da Parcela Variável como Mecanismo de Remuneração da Qualidade do Serviço de Transmissão.,24,T,QC,PB,CM,581500,2009,2018-05-28,"575682,8"
1649,2024-03-01,CANCELADO,PD-00402-0309,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Sistema de conversão estática para geração distribuída de energia eólica.,24,G,FA,PA,ME,400320,2009,,
1650,2024-03-01,CANCELADO,PD-00402-0209,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Aplicação da tecnologia de Visão Artificial Estéreo para determinação de distância de indivíduos arbóreos às linhas de transmissão.,24,T,SE,DE,ME,400149,2009,,
1651,2024-03-01,CANCELADO,PD-00402-0409,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de um sistema de purificação de biogás para utilização em motores de combustão interna.,24,G,FA,DE,ME,"475461,8",2009,,
1652,2024-03-01,CANCELADO,PD-00402-0809,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Investigação de Métodos de Processamento Digital de Sinais para a Detecção Automática de Falhas em Chaves Secionadoras de Alta Tensão,24,T,SC,PA,SM,365780,2009,,
1653,2024-03-01,CANCELADO,PD-00402-1509,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de um Sistema Modular de Medição para Detecção de Múltiplos Pontos Quentes em Pátio de Subestações.,24,T,QC,PA,ME,"398222,24",2010,,
1654,2024-03-01,CANCELADO,PD-00402-2111,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de um protótipo de célula a combustível de óxido sólido (CCOS) para geração de energia elétrica.,42,G,FA,DE,CD,1846294,2012,,
1655,2024-03-01,CANCELADO,PD-00402-0411,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de Forma de Transmitir Grandezas Elétricas e Mecânicas Utilizando as Estruturas de Uma Linha de Transmissão como Meio para Avaliação do Estado Operativo e da Integridade das Mesmas,30,T,OU,PA,CD,"1065780,8",2011,,
1656,2024-03-01,CONCLUÍDO,PD-00402-0211,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Utilização da Tecnologia de Plasma para Tratamento de Bauxita Impregnada com Óleo Mineral Isolante,24,T,MA,PA,CM,1865000,2011,2018-05-29,"2284158,3"
1657,2024-03-01,EM ATRASO,PD-00402-1511,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Sistema de Amortecimento Regenerativo de Vibrações para Grupos Geradores.,24,G,FA,PA,CD,762819,2011,,
1658,2024-03-01,CONCLUÍDO,PD-00402-1411,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Turbiana Hidráulica Magnus,24,G,FA,PA,ME,"950874,3",2011,2018-07-26,"971920,79"
1659,2024-03-01,CANCELADO,PD-00402-0711,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento do Projeto e Construção de um Protótipo de Gerador Eólico Magnus de Velocidade Variável,24,G,FA,PA,ME,"813569,25",2011,,
1660,2024-03-01,CANCELADO,PD-00402-2011,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de equipamentos para proteção da avifauna em linhas de transmissão de energia elétrica associadas a parques eólicos.,24,T,MA,DE,CD,795819,2012,,
1661,2024-03-01,CONCLUÍDO,PD-00402-1311,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,013/2011,"Implementação de um complexo fotovoltaico na sede da Eletrosul buscando arranjo tecnológico, comercial e normativo viável",70,G,FA,PA,CM,2794140,2012,2019-02-11,"2943912,05"
1662,2024-03-01,EM ATRASO,PD-00402-0112,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Desenvolvimento de Processos Industriais para Fabricação de Células Solares com Pasta de Alumínio e Passivação,31,G,FA,DE,CD,1302915,2012,,
1663,2024-03-01,CANCELADO,PD-00402-0909,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,,Processador Trifásico de Energia Solar Fotovoltaica Aplicado na Geração Distribuída de Energia Elétrica Com Baixa Distorção Harmônica da Corrente.,24,G,FA,DE,CD,740506,2009,,
1664,2024-03-01,EM ATRASO,PD-00402-1412,ELETROSUL CENTRAIS ELÉTRICAS S/A,ELETROSUL,00073957000168,014/2012,Arranjo Técnico e Comercial para Geração de Energia Elétrica conectada à Rede a partir do Biogás oriundo de dejetos de suínos no município de Itapiranga em Santa Catarina.,36,G,FA,PA,SM,4244420,2012,,
1665,2024-03-01,EM ATRASO,PD-00403-0032,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Desenvolvimento em Planta Piloto de Processo Físico-Químico para aumentar a eficiência de combustão da Vinhaça com Biomassa,55,G,FA,DE,SM,3337693,2012,,
1666,2024-03-01,CONCLUÍDO,PD-00403-0033,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Desenvolvimento de um equipamento para detecção de falhas em geradores síncronos através do campo magnético externo.,30,G,SC,DE,ME,1560642,2012,2016-07-15,"1354638,64"
1667,2024-03-01,EM ATRASO,PD-00403-0038,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Desenvolvimento de sistema óptico de monitoramento em tempo real dos pólos do rotor de gerador hidráulico para detecção de defeito de espiras em curto-circuito.,29,G,SC,PA,SM,2011440,2014,,"1583336,49"
1668,2024-03-01,EM ATRASO,PD-00403-0052,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Instrumentos Econômicos de Política Climática e seus Efeitos sobre as Emissões de Gases de Efeito Estufa no Setor de Energia no Brasil,24,G,OU,PA,CM,3517419,2021,,
1669,2024-03-01,CONCLUÍDO,PD-00403-0031,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Metodologia para avaliação de danos e dos tratamentos de recuperação de palhetas de turbinas a gás e a vapor utilizadas em usinas termoelétricas,48,G,GT,PA,CM,1900471,2012,2017-09-13,"1429111,62"
1670,2024-03-01,CANCELADO,PD-00403-0008,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,001/2008,Plataforma Computacional para o Cálculo da Política Ótima de Geração no Horizonte de Médio Prazo do Sistema Interligado Nacional,24,G,OP,PA,CM,"1796702,01",2010,,
1671,2024-03-01,CANCELADO,PD-00403-0009,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Aplicação de bio-óleo e carvão vegetal de pirólise rápida de biomassa como alternativa renovável na geração termelétrica em larga escala.,36,G,FA,PA,SM,8264226,2010,,
1672,2024-03-01,CONCLUÍDO,PD-00403-0010,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Desenvolvimento de metodologia para avaliar a correlação entre a composição química das cinzas do carvão mineral e sua temperatura de fusão.,18,G,GT,PB,CM,"510432,8",2010,2013-04-22,"429217,2"
1673,2024-03-01,CONCLUÍDO,PD-00403-0014,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Elevação do pH da água de sistemas de resfriamento como método de controle de bioincrustação em Usinas Hidrelétricas.,60,G,MA,PA,SM,1005472,2010,2016-12-16,"1247662,23"
1674,2024-03-01,CONCLUÍDO,PD-00403-0012,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Desenvolvimento de novos Revestimentos por Aspersão Térmica à ARCO para Proteção contra Corrosão e Desgaste Erosivo em Trocadores de Calor Ar/Gases,26,G,GT,PA,CM,716405,2010,2014-06-02,"626313,56"
1675,2024-03-01,EM ATRASO,PD-00403-0011,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Sistema elétrico de propulsão para barcos de pequeno porte empregando baterias e energia solar.,60,G,EE,PA,ME,"1746641,8",2010,,"1805657,14"
1676,2024-03-01,EM ATRASO,PD-00403-0013,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Detecção e Diagnóstico de Danos em Hidrogeradores Utilizando Análise de Séries Temporais e Processamento de Sinais Complexos Não-Estacionários.,30,G,SC,PA,SW,744886,2010,,
1677,2024-03-01,CONCLUÍDO,PD-00403-0001,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,EMISSÕES DE GASES DE EFEITO ESTUFA DERIVADAS DA FUTURA ÁREA DA UHE SÃO SALVADOR,60,G,GB,PA,CM,"710810,56",2008,2014-12-01,"2832229,3"
1678,2024-03-01,CONCLUÍDO,PD-00403-0002,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Implantação de Protótipo de Conversor de Ondas Onshore nas Condições de Mar do Nordeste do Brasil.,60,G,FA,DE,ME,"14497857,87",2008,2015-08-04,"17373380,7"
1679,2024-03-01,CANCELADO,PD-00403-0006,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,TRATAMENTO DE DEJETOS DE SUÍNOS VIA SISTEMAS COMPACTOS  E COMPOSTAGEM COMO ESTRATÉGIA PARA GERENCIAMENTO DO PROCESSO DE EUTROFIZAÇÃO EM AMBIENTES LÊNTICOS,36,G,MA,DE,SM,1641402,2008,,
1680,2024-03-01,CONCLUÍDO,PD-00403-0004,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Sistema Robótico de Quatro Graus de Liberdade para o Revestimento e Fabricação por Soldagem de Tubos de Caldeiras e Tecnologias de Soldagem Associadas - Cabeça-de-Série,27,G,GT,CS,ME,614230,2008,2012-09-17,"583380,4"
1681,2024-03-01,CONCLUÍDO,PD-00403-0005,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Utilização da palha de arroz em processo de co-firing com carvão pulverizado,55,G,FA,DE,CM,6531365,2008,2015-04-16,"8116099,83"
1682,2024-03-01,CONCLUÍDO,PD-00403-0007,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Utilização de cinzas volante e pesada na produção de concreto auto-adensável de elevado desempenho para uso na construção e manutenção de obras civis,26,G,MA,PB,MS,318071,2008,2012-09-17,"236169,09"
1683,2024-03-01,CONCLUÍDO,PD-00403-0003,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,"Sistema de Gestão em Tempo Real para Controle, Avaliação da Performance e Otimização da Produção de Energia na Usina Hidrelétrica Itá",54,G,EE,PA,SM,"1883501,3",2008,2017-03-24,"1692679,09"
1684,2024-03-01,CONCLUÍDO,PD-00403-0017,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Desenvolvimento e Implantação de Micro Redes Inteligentes - Estratégias de Controle para Integração de Sistemas e Gerenciamento de Energia,60,G,EE,PA,SM,2319190,2011,2017-12-22,"3288248,48"
1685,2024-03-01,EM ATRASO,PD-00403-0018,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Desenvolvimento de um Sistema de Condicionamento dos Gases Visando a Aumentar o Rendimento de Precipitadores Eletrostáticos,24,G,GT,DE,SM,2530368,2011,,"77191,39"
1686,2024-03-01,CONCLUÍDO,PD-00403-0019,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Utilização da cinza pesada das usinas termoelétricas da Tractebel como meio de cultura para produção in vitro e produção de substrato para desenvolvimento de plantas nativas florestais e ornamentais,36,G,SE,DE,MS,"615765,9",2011,2015-04-15,"598800,82"
1687,2024-03-01,CONCLUÍDO,PD-00403-0020,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Desenvolvimento de tecnologias de previsão de geração de energia elétrica para parques eólicos em operação,48,G,FA,PA,SW,"3028616,2",2011,2016-08-30,"3180839,82"
1688,2024-03-01,CONCLUÍDO,PD-00403-0021,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Nacionalização de um rele de proteção completo para pequenas centrais,25,G,SC,DE,ME,2636650,2011,2014-11-26,"2495030,41"
1689,2024-03-01,CONCLUÍDO,PD-00403-0022,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Influência da adição de água durante a compactação e do teor de finos no comportamento mecânico de enrocamentos em equipamento triaxial de grandes dimensões.,35,G,SE,PA,CM,350829,2011,2016-01-19,"298987,36"
1690,2024-03-01,CONCLUÍDO,PD-00403-0023,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Desenvolvimento de tecnologia para produção de material cerâmico à base de cinza pesada proveniente de queima de biomassa para geração de energia elétrica.,30,G,MA,PA,MS,566859,2011,2015-07-13,"462269,5"
1691,2024-03-01,CONCLUÍDO,PD-00403-0044,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,Estudo do hidrogênio natural como fonte sustentável de energia limpa e da sua aplicação na geração de energia elétrica como futuro vetor energético nacional.,42,G,FA,PB,CM,943955,2017,2022-06-08,"1706861,12"
1692,2024-03-01,CONCLUÍDO,PD-00403-0035,ENGIE Brasil Energia S.A.,ENGIE,02474103000119,,SPARHTACUS - Metodologia para Definição de Políticas Semanais e Mensais do SIN no Horizonte de Médio Prazo com Modelagem Individualizada das Usinas Hidrelétricas,28,G,OP,PA,CM,"2438062,08",2015,2017-07-18,"2108650,14"
