﻿_id,SigAgente,DatGeracaoConjuntoDados,NumCNPJDistribuidora,DatCompetencia,VlrReceitaFaturada,VlrRepasseContaBandeira,VlrResultadoMCP,VlrCCEARD,VlrRiscoHidrologicoCCGFRepactuadas,VlrRiscoHidrologicoItaipu,VlrRiscoHidrologicoRepactuadas,VlrRiscoHidrologicoCCGF,VlrPrevisaoRiscoHidrologico,VlrPremioDeRisco,VlrESSEER,VlrRessarcimentoCONER,VlrCVAEnergiaMesAnterior,VlrESSEERMesAnterior,VlrExposicaoInvoluntariaMesAnt,VlrCVAEnergiaReceitaAlocada,VlrCVAESSEERReceitaAlocada,VlrExposicaoInvolunReceitaAloc,VlrCVAEnergiaAposRepasse,VlrCVAESSEERAposRepasse,VlrExposicaoInvolunAposRepasse,VlrAjusteRepasse
3817,ELETROCAR           ,2024-03-25,88446034000155,2023-05-01,0,0,"7592,3175",0,"-263655,5969","22097,72","24730,56","5267,08","-258658,0829","-34995,154",0,"29740,7638","-3235092,28","-195542,58","146134,17",0,0,"34995,154","-3476650,1569","-165801,8162","118731,3336",0
3818,ELETROCAR           ,2024-03-25,88446034000155,2021-06-01,"608577,95","5316,508","77906,0783",0,"422072,7973","333506,93","457864,97","315947,88","-320151,8705","-31588,1822","478389,22","-89267,4842","17602,08","116126,68","70341,26","645482,64",0,0,"127699,1673","505248,4158","148247,3383",0
3819,ELETROCAR           ,2024-03-25,88446034000155,2022-08-01,"-297,32",0,"11701,0975",0,"-177288,6532","36235,72","66963,61","44826,17","-258658,0829","-30420,3503","0,12","-92620,3762","-950200,44",0,"27073,63","-297,32",0,"30420,35","-1090956,0532","-92620,2562","8354,3775",0
3820,ELETROCAR           ,2024-03-25,88446034000155,2021-07-01,"1049538,06","10303,8273","-45742,7972",0,"1418511,0878","742450,55","1032186,4","759581,88","-342046,4579","-31210,7343","211850,87","-198156,0409","127699,17","505248,42","148247,34","1090853,47",0,0,"1197807,3378","518943,2491","102504,5428",0
3821,ELETROCAR           ,2024-03-25,88446034000155,2023-04-01,0,0,"1989,1065",0,"-287705,0978","7638,99","4873,15","-113,78","-258658,0828","-33806,385",0,"4562,2238","-2955026,17","-200104,8","177951,45",0,0,"33806,385","-3235092,2778","-195542,5762","146134,1715",0
3822,ELETROCAR           ,2024-03-25,88446034000155,2023-09-01,0,0,"53420,1615",0,"-291976,2475","13772,24","35409,67","23475,13","-320551,9145","-30309,133","122,51","-51763,3752","-936175,69",0,"61056,57",0,0,"30309,133","-1214379,6975","-51640,8652","84167,5984",0
3823,ELETROCAR           ,2024-03-25,88446034000155,2022-04-01,"1188785,34","-161156,9543","880,2791",0,"-396760,5332","15915,39","6744,34","16410,68","-388025,0913","-31890,4619","52000,18","61488,9551","-1412830,82","1611589,31","-300001,28",0,"1059518,8476",0,"-1793675,9632","665559,5975","-299121,0009",0
3824,ELETROCAR           ,2024-03-25,88446034000155,2019-10-01,"310295,29","15431,6181","-114672,081",0,"315289,5347","178373,79","292122,04","242519,27",0,"-219351,7753","117,87","-120574,4675",0,"-278956,81","39489,15","325726,9081",0,0,"167936,4166","-399413,4075","-75182,931",
3825,ELETROCAR           ,2024-03-25,88446034000155,2019-08-01,"385820,14","218121,0399","64325,8262",0,"388417,4047","211218,02","369432,29","238336,89",0,"-219351,7753",0,"-120574,4675","137498,742","-38894,6695","-25836,9779","603923,3599",0,0,"133210,8068","-159469,137","38488,8483",
3826,ELETROCAR           ,2024-03-25,88446034000155,2021-01-01,"440974,86","-440974,86","39160,4663",0,"-17234,8451","105377,13","152558,75","176276,32","-320151,8705","-25918,0446","371191,29","-124626,2842","670285,93","344793,62","-1518128,99","25522,8",0,0,"732905,4149","591358,6258","-1478968,5237",0
3827,ELETROCAR           ,2024-03-25,88446034000155,2022-05-01,"89213,45","2717,8884","-5744,8031",0,"-368287,8833","26030,54","24745,67","27987,96","-388025,0913","-32996,422","0,14","129692,4551","-1793675,96","665559,6",-299121,0,"124927,7604",0,"-2135933,3033","670324,4347","-304865,8031",0
3828,ELETROCAR           ,2024-03-25,88446034000155,2015-06-01,"779822,69","-779822,69",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3829,ELETROCAR           ,2024-03-25,88446034000155,2018-12-01,"50424,98","-50424,98",0,0,0,0,0,0,0,0,0,0,"-6,49",0,0,0,0,0,"-6,49",0,0,
3830,ELETROCAR           ,2024-03-25,88446034000155,2023-12-01,0,0,"76238,6395",0,"-328654,4183","-7807,57","11226,78","15830,59","-320551,9145","-35159,8738","205,07","5876,7248","-1858542,17","-38079,3","154443,19",0,0,"35159,8738","-2195004,1583","-31997,5052","195521,9557",0
3831,ELETROCAR           ,2024-03-25,88446034000155,2017-08-01,"341861,37","-341861,37",0,0,0,0,0,0,0,0,0,0,"-127,7",0,0,0,0,0,"-127,7",0,0,
3832,ELETROCAR           ,2024-03-25,88446034000155,2016-05-01,0,0,0,0,0,0,0,0,0,0,0,0,"-4453740,8721",0,0,"-113,22",0,0,"-4453627,6521",0,0,
3833,ELETROCAR           ,2024-03-25,88446034000155,2020-09-01,"179,37","-179,37","-13191,3741",0,"-255082,319","27726,53","60577,61","31871,91","-320151,8705","-27379,9685","2730,02","-5490,1742","-479932,15","-17568,54","-150696,89","27379,97",0,0,"-734667,909","-20328,6942","-163888,2641",0
3834,ELETROCAR           ,2024-03-25,88446034000155,2022-06-01,"494,85","-494,85","17195,3949",0,"-364380,8526","21794,21","34570,64","26009,56","-388025,0913","-36935,9613",0,"48584,0551","-342257,34","4764,83","-5744,8",0,"36935,9613",0,"-684843,9826","16412,9238","11450,5949",0
3835,ELETROCAR           ,2024-03-25,88446034000155,2020-10-01,0,0,"-173539,1533",0,"50038,1872","175293,97","243162,05","154723,59","-320151,8705","-27695,5823","131758,35","-6732,6742","-734667,91","-20328,69","-163888,26",0,"27695,58",0,"-509335,7528","77001,4058","-337427,4133",0
3836,ELETROCAR           ,2024-03-25,88446034000155,2023-03-01,0,0,"-118371,3886",0,"-340177,4401","-23888,49","-21913,67","-24485,78","-258658,0828","-35119,9073",0,"-25982,5662","-2590960,24","-174122,23","331437,23",0,0,"35114,3873","-2955026,1701","-200104,7962","177951,4541",0
3837,ELETROCAR           ,2024-03-25,88446034000155,2020-04-01,0,0,"-10080,1612",0,"-182341,4351","27123,32","31352,72","25172,23","-219351,7754","-19514,6097","3959,22","-65268,9975","-164653,44","-972869,65","152533,86","-12,75",0,"19514,61","-319858,8051","-1034179,4275","122939,0888",
3838,HIDROPAN            ,2024-03-25,91982348000187,2021-03-01,"93178,37","-93178,37",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839,HIDROPAN            ,2024-03-25,91982348000187,2016-07-01,0,0,0,0,0,0,0,0,0,0,0,0,"0,87",0,0,0,0,0,"0,87",0,0,
3840,HIDROPAN            ,2024-03-25,91982348000187,2021-04-01,"87407,01","-87407,01",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3841,HIDROPAN            ,2024-03-25,91982348000187,2022-01-01,"1064642,71","-1064642,71",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3842,HIDROPAN            ,2024-03-25,91982348000187,2020-10-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3843,HIDROPAN            ,2024-03-25,91982348000187,2023-08-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3844,HIDROPAN            ,2024-03-25,91982348000187,2022-07-01,0,0,0,0,0,0,0,0,0,0,0,0,"-6594,98",0,0,0,0,0,"-6594,98",0,0,0
3845,HIDROPAN            ,2024-03-25,91982348000187,2023-10-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3846,HIDROPAN            ,2024-03-25,91982348000187,2021-07-01,"579117,4","-579117,4",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3847,HIDROPAN            ,2024-03-25,91982348000187,2021-08-01,"594667,02","-594667,02",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3848,HIDROPAN            ,2024-03-25,91982348000187,2022-11-01,0,0,0,0,0,0,0,0,0,0,0,0,"-6594,98",0,0,0,0,0,"-6594,98",0,0,0
3849,HIDROPAN            ,2024-03-25,91982348000187,2017-01-01,0,"0,0004",0,0,0,0,0,0,0,0,0,0,"0,7052",0,0,"-298,3754",0,0,"299,0806",0,0,
3850,HIDROPAN            ,2024-03-25,91982348000187,2022-10-01,0,0,0,0,0,0,0,0,0,0,0,0,"-6594,98",0,0,0,0,0,"-6594,98",0,0,0
3851,HIDROPAN            ,2024-03-25,91982348000187,2016-02-01,"306935,94",0,0,0,0,0,0,0,0,0,0,0,"-2108793,5872",0,0,"306935,94",0,0,"-2415729,5272",0,0,
3852,HIDROPAN            ,2024-03-25,91982348000187,2019-05-01,"52279,28","-52251,9969",0,0,0,0,0,0,0,0,0,0,"27,1",0,0,"27,2831",0,0,"-0,1831",0,0,
3853,HIDROPAN            ,2024-03-25,91982348000187,2020-06-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3854,HIDROPAN            ,2024-03-25,91982348000187,2024-01-01,0,0,"22680,5058",0,"-100371,992","-7724,8",0,"-4506,75","-95865,242",0,"72,27","-59520,2092",0,0,0,0,0,"16960,3615","-108096,792","-59447,9392","5720,1443",0
3855,HIDROPAN            ,2024-03-25,91982348000187,2015-11-01,"382482,53","-9043,4454",0,0,0,0,0,0,0,0,0,0,"-991389,8468",0,0,"373439,0846",0,0,"-1364828,9314",0,0,
3856,HIDROPAN            ,2024-03-25,91982348000187,2021-05-01,"235540,23","-235540,23",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3857,HIDROPAN            ,2024-03-25,91982348000187,2023-05-01,0,0,0,0,0,0,0,0,0,0,0,0,"-6594,98",0,0,0,0,0,"-6594,98",0,0,0
3858,HIDROPAN            ,2024-03-25,91982348000187,2021-06-01,"368776,84","-368776,84",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3859,HIDROPAN            ,2024-03-25,91982348000187,2021-11-01,"918590,96","-918590,96",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3860,HIDROPAN            ,2024-03-25,91982348000187,2022-02-01,"923915,07","-923915,07",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3861,HIDROPAN            ,2024-03-25,91982348000187,2017-04-01,"193636,9","-193549,7024",0,0,0,0,0,0,0,0,0,0,"229,3907",0,0,"87,1976",0,0,"142,1931",0,0,
3862,HIDROPAN            ,2024-03-25,91982348000187,2021-02-01,"88829,62","-88829,62",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3863,HIDROPAN            ,2024-03-25,91982348000187,2022-12-01,0,0,0,0,0,0,0,0,0,0,0,0,"-6594,98",0,0,0,0,0,"-6594,98",0,0,0
3864,HIDROPAN            ,2024-03-25,91982348000187,2017-07-01,"106562,54","-106562,54",0,0,0,0,0,0,0,0,0,0,"-54,271",0,0,0,0,0,"-54,271",0,0,
3865,HIDROPAN            ,2024-03-25,91982348000187,2023-02-01,0,0,0,0,0,0,0,0,0,0,0,0,"-6594,98",0,0,0,0,0,"-6594,98",0,0,0
3866,HIDROPAN            ,2024-03-25,91982348000187,2022-09-01,0,0,0,0,0,0,0,0,0,0,0,0,"-6594,98",0,0,0,0,0,"-6594,98",0,0,0
3867,HIDROPAN            ,2024-03-25,91982348000187,2017-02-01,0,"0,2045",0,0,0,0,0,0,0,0,0,0,"299,0806",0,0,0,0,0,"299,0806",0,0,
3868,HIDROPAN            ,2024-03-25,91982348000187,2020-04-01,0,0,0,0,0,0,0,0,0,0,0,0,"-815609,1",0,0,0,0,0,"-815609,1",0,0,
3869,HIDROPAN            ,2024-03-25,91982348000187,2019-12-01,"136354,26","-194,0228",0,0,0,0,0,0,0,0,0,0,"-563059,14",0,0,"136160,2372",0,0,"-699219,3772",0,0,
3870,HIDROPAN            ,2024-03-25,91982348000187,2018-08-01,"386006,64","-386006,64",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3871,HIDROPAN            ,2024-03-25,91982348000187,2022-08-01,0,0,0,0,0,0,0,0,0,0,0,0,"-6594,98",0,0,0,0,0,"-6594,98",0,0,0
3872,HIDROPAN            ,2024-03-25,91982348000187,2021-10-01,"802590,72","-802590,72",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3873,HIDROPAN            ,2024-03-25,91982348000187,2017-09-01,"158622,65","-158622,65",0,0,0,0,0,0,0,0,0,0,"-54,27",0,0,0,0,0,"-54,27",0,0,
3874,HIDROPAN            ,2024-03-25,91982348000187,2018-12-01,"16634,48","-16634,48",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3875,HIDROPAN            ,2024-03-25,91982348000187,2022-04-01,"521678,24","-70862,9825",0,0,0,0,0,0,0,0,0,0,0,0,0,"450815,2575",0,0,"-450815,2575",0,0,0
3876,HIDROPAN            ,2024-03-25,91982348000187,2023-12-01,"5,5","-5,5",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3877,HIDROPAN            ,2024-03-25,91982348000187,2018-05-01,"57491,67","-57491,67",0,0,0,0,0,0,0,0,0,0,"-29,71",0,0,0,0,0,"-29,71",0,0,
3878,HIDROPAN            ,2024-03-25,91982348000187,2022-06-01,0,0,0,0,0,0,0,0,0,0,0,0,"-6594,98",0,0,0,0,0,"-6594,98",0,0,0
3879,HIDROPAN            ,2024-03-25,91982348000187,2023-11-01,"39,13","-39,13",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3880,HIDROPAN            ,2024-03-25,91982348000187,2017-06-01,"51770,07","-51770,07",0,0,0,0,0,0,0,0,0,0,"-54,271",0,0,0,0,0,"-54,271",0,0,
3881,HIDROPAN            ,2024-03-25,91982348000187,2019-02-01,0,"0,0025",0,0,0,0,0,0,0,0,0,0,"0,29",0,0,"-14,5175",0,0,"14,8075",0,0,
3882,HIDROPAN            ,2024-03-25,91982348000187,2023-03-01,0,0,0,0,0,0,0,0,0,0,0,0,"-6594,98",0,0,0,0,0,"-6594,98",0,0,0
3883,HIDROPAN            ,2024-03-25,91982348000187,2016-10-01,0,"0,0008",0,0,0,0,0,0,0,0,0,0,"0,87",0,0,"0,0008",0,0,"0,8692",0,0,
3884,HIDROPAN            ,2024-03-25,91982348000187,2023-07-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3885,HIDROPAN            ,2024-03-25,91982348000187,2019-06-01,"14114,72","-14114,72",0,0,0,0,0,0,0,0,0,0,"-27,28",0,0,0,0,0,"-27,28",0,0,
3886,HIDROPAN            ,2024-03-25,91982348000187,2017-12-01,"261082,25","-261082,25",0,0,0,0,0,0,0,0,0,0,"-54,27",0,0,0,0,0,"-54,27",0,0,
3887,HIDROPAN            ,2024-03-25,91982348000187,2023-04-01,0,0,0,0,0,0,0,0,0,0,0,0,"-6594,98",0,0,0,0,0,"-6594,98",0,0,0
3888,HIDROPAN            ,2024-03-25,91982348000187,2019-01-01,"-0,29","-82,0985",0,0,0,0,0,0,0,0,0,0,0,0,0,"-0,29",0,0,"0,29",0,0,
3889,HIDROPAN            ,2024-03-25,91982348000187,2019-07-01,"78611,13","-78611,13",0,0,0,0,0,0,0,0,0,0,"-27,28",0,0,0,0,0,"-27,28",0,0,
3890,HIDROPAN            ,2024-03-25,91982348000187,2018-11-01,"139515,17","-139515,17",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3891,HIDROPAN            ,2024-03-25,91982348000187,2018-07-01,"355144,15","-355144,15",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3892,HIDROPAN            ,2024-03-25,91982348000187,2020-09-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3893,HIDROPAN            ,2024-03-25,91982348000187,2016-08-01,0,0,0,0,0,0,0,0,0,0,0,0,"0,87",0,0,0,0,0,"0,87",0,0,
3894,HIDROPAN            ,2024-03-25,91982348000187,2023-01-01,0,0,0,0,0,0,0,0,0,0,0,0,"-6594,98",0,0,0,0,0,"-6594,98",0,0,0
3895,HIDROPAN            ,2024-03-25,91982348000187,2018-10-01,"381721,51","-381721,51",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3896,HIDROPAN            ,2024-03-25,91982348000187,2018-03-01,0,0,0,0,0,0,0,0,0,0,0,0,"-29,71",0,0,0,0,0,"-29,71",0,0,
3897,HIDROPAN            ,2024-03-25,91982348000187,2018-02-01,0,0,0,0,0,0,0,0,0,0,0,0,"-54,27",0,0,"-24,56",0,0,"-29,71",0,0,
3898,HIDROPAN            ,2024-03-25,91982348000187,2017-08-01,"192172,28","-192172,28",0,0,0,0,0,0,0,0,0,0,"-54,27",0,0,0,0,0,"-54,27",0,0,
3899,HIDROPAN            ,2024-03-25,91982348000187,2022-05-01,"6615,43","-20,4456",0,0,0,0,0,0,0,0,0,0,"-450815,26",0,0,"6594,9844",0,0,"-457410,2444",0,0,0
3900,HIDROPAN            ,2024-03-25,91982348000187,2021-09-01,"766149,37","-766149,37",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3901,HIDROPAN            ,2024-03-25,91982348000187,2015-08-01,"458668,37","-458668,37",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3902,HIDROPAN            ,2024-03-25,91982348000187,2020-07-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3903,HIDROPAN            ,2024-03-25,91982348000187,2021-12-01,"973697,84","-973697,84",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3904,HIDROPAN            ,2024-03-25,91982348000187,2020-02-01,"25488,45","-80,0782",0,0,0,0,0,0,0,0,0,0,"-790203,71",0,0,"25408,3718",0,0,"-815612,0818",0,0,
3905,HIDROPAN            ,2024-03-25,91982348000187,2023-09-01,"20,93","-20,93",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3906,HIDROPAN            ,2024-03-25,91982348000187,2019-08-01,"233650,73","-233650,73",0,0,0,0,0,0,0,0,0,0,"-27,28",0,0,0,0,0,"-27,28",0,0,
3907,HIDROPAN            ,2024-03-25,91982348000187,2020-05-01,0,0,0,0,0,0,0,0,0,0,0,0,"-815609,1",0,0,0,0,0,"-815609,1",0,0,
3908,HIDROPAN            ,2024-03-25,91982348000187,2020-08-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3909,HIDROPAN            ,2024-03-25,91982348000187,2020-12-01,"354443,92","-354443,92",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3910,HIDROPAN            ,2024-03-25,91982348000187,2023-06-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3911,HIDROPAN            ,2024-03-25,91982348000187,2019-09-01,"242538,96",0,0,0,0,0,0,0,0,0,0,0,"-27,28",0,0,"242538,96",0,0,"-242566,24",0,0,
3912,HIDROPAN            ,2024-03-25,91982348000187,2021-01-01,"169084,42","-169084,42",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3913,HIDROPAN            ,2024-03-25,91982348000187,2020-11-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3914,HIDROPAN            ,2024-03-25,91982348000187,2016-09-01,0,0,0,0,0,0,0,0,0,0,0,0,"0,87",0,0,0,0,0,"0,87",0,0,
3915,HIDROPAN            ,2024-03-25,91982348000187,2019-10-01,"138480,36","-658,5348",0,0,0,0,0,0,0,0,0,0,"-242566,24",0,0,"137821,8252",0,0,"-380388,0652",0,0,
3916,HIDROPAN            ,2024-03-25,91982348000187,2017-11-01,"347352,6","-347352,6",0,0,0,0,0,0,0,0,0,0,"-54,27",0,0,0,0,0,"-54,27",0,0,
3917,HIDROPAN            ,2024-03-25,91982348000187,2022-03-01,"991545,93","-991545,93",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3918,HIDROPAN            ,2024-03-25,91982348000187,2019-11-01,"258479,2","-75808,1341",0,0,0,0,0,0,0,0,0,0,"-380388,07",0,0,"182671,0659",0,0,"-563059,1359",0,0,
3919,HIDROPAN            ,2024-03-25,91982348000187,2017-10-01,"229738,38","-229738,38",0,0,0,0,0,0,0,0,0,0,"-54,27",0,0,0,0,0,"-54,27",0,0,
3920,HIDROPAN            ,2024-03-25,91982348000187,2015-05-01,"477734,65","-477734,65",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3921,HIDROPAN            ,2024-03-25,91982348000187,2015-03-01,"478284,52","-478284,52",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3922,HIDROPAN            ,2024-03-25,91982348000187,2015-10-01,"387207,61","604182,2368",0,0,0,0,0,0,0,0,0,0,0,0,0,"991389,8468",0,0,"-991389,8468",0,0,
3923,HIDROPAN            ,2024-03-25,91982348000187,2015-04-01,"492263,56","-492263,56",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3924,HIDROPAN            ,2024-03-25,91982348000187,2019-03-01,0,"0,0553",0,0,0,0,0,0,0,0,0,0,"14,81",0,0,"-12,4747",0,0,"27,2847",0,0,
3925,HIDROPAN            ,2024-03-25,91982348000187,2016-03-01,"164517,86","0,5078",0,0,0,0,0,0,0,0,0,0,"-2415729,5272",0,0,"164518,3678",0,0,"-2580247,895",0,0,
3926,HIDROPAN            ,2024-03-25,91982348000187,2019-04-01,0,"0,1831",0,0,0,0,0,0,0,0,0,0,"27,28",0,0,"0,1831",0,0,"27,0969",0,0,
3927,HIDROPAN            ,2024-03-25,91982348000187,2017-03-01,"129329,03","-129259,3401",0,0,0,0,0,0,0,0,0,0,"299,0806",0,0,"69,6899",0,0,"229,3907",0,0,
3928,HIDROPAN            ,2024-03-25,91982348000187,2016-11-01,"82669,16","-82669,0714",0,0,0,0,0,0,0,0,0,0,"0,8692",0,0,"0,0886",0,0,"0,7806",0,0,
3929,HIDROPAN            ,2024-03-25,91982348000187,2018-09-01,"334520,09","-334520,09",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3930,HIDROPAN            ,2024-03-25,91982348000187,2015-09-01,"392643,62","-392643,62",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3931,HIDROPAN            ,2024-03-25,91982348000187,2018-06-01,"304641,57","-304641,57",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3932,HIDROPAN            ,2024-03-25,91982348000187,2015-07-01,"490069,9","-490069,9",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3933,HIDROPAN            ,2024-03-25,91982348000187,2018-01-01,"65993,55","-65993,55",0,0,0,0,0,0,0,0,0,0,"-54,27",0,0,0,0,0,"-54,27",0,0,
3934,HIDROPAN            ,2024-03-25,91982348000187,2016-05-01,0,0,0,0,0,0,0,0,0,0,0,0,"-2612908,495",0,0,"-0,87",0,0,"-2612907,625",0,0,
3935,HIDROPAN            ,2024-03-25,91982348000187,2020-01-01,"107792,16","-16695,8217",0,0,0,0,0,0,0,0,0,0,"-699219,38",0,0,"90984,3311",0,0,"-790203,7111",0,0,
3936,HIDROPAN            ,2024-03-25,91982348000187,2016-04-01,"32660,6",0,0,0,0,0,0,0,0,0,0,0,"-2580247,895",0,0,"32660,6",0,0,"-2612908,495",0,0,
3937,HIDROPAN            ,2024-03-25,91982348000187,2018-04-01,0,0,0,0,0,0,0,0,0,0,0,0,"-29,71",0,0,0,0,0,"-29,71",0,0,
3938,HIDROPAN            ,2024-03-25,91982348000187,2015-02-01,"287256,67","-287256,67",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3939,HIDROPAN            ,2024-03-25,91982348000187,2020-03-01,0,0,0,0,0,0,0,0,0,0,0,0,"-815612,08",0,0,"-2,98",0,0,"-815609,1",0,0,
3940,HIDROPAN            ,2024-03-25,91982348000187,2015-12-01,"370139,06","-19734,9755",0,0,0,0,0,0,0,0,0,0,"-1364828,9314",0,0,"350404,0845",0,0,"-1715233,0159",0,0,
3941,HIDROPAN            ,2024-03-25,91982348000187,2016-12-01,"27449,25","-27449,1746",0,0,0,0,0,0,0,0,0,0,"0,7806",0,0,"0,0754",0,0,"0,7052",0,0,
3942,HIDROPAN            ,2024-03-25,91982348000187,2016-06-01,0,0,0,0,0,0,0,0,0,0,0,0,"0,87",0,0,0,0,0,"0,87",0,0,
3943,HIDROPAN            ,2024-03-25,91982348000187,2017-05-01,"203120,1","-203065,829",0,0,0,0,0,0,0,0,0,0,"142,1931",0,0,"54,271",0,0,"87,9221",0,0,
3944,HIDROPAN            ,2024-03-25,91982348000187,2016-01-01,"393873,24","-312,6687",0,0,0,0,0,0,0,0,0,0,"-1715233,0159",0,0,"393560,5713",0,0,"-2108793,5872",0,0,
3945,HIDROPAN            ,2024-03-25,91982348000187,2015-06-01,"478293,62","-478293,62",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3946,HIDROPAN            ,2024-03-25,91982348000187,2015-01-01,"176640,36","-176640,36",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3947,UHENPAL             ,2024-03-25,89889604000144,2022-09-01,"-36,05",0,"21055,5001",0,"-88867,847","2959,37","21135,56","18844,89","-114196,5533","-14651,7437","3,37","-40120,7316","-483060,26","-44731,95","30666,59","-36,05",0,"14651,74","-568932,687","-84849,3116","37070,3501",0
3948,UHENPAL             ,2024-03-25,89889604000144,2018-09-01,"250704,74","15077,9893","-35883,4468",0,"406543,245","189497,39","252160,92","210229,47",0,"-55847,145","28054,14","-103607,7134","1171581,08","-335456,1","-29475,96","262419,8593",0,0,"1505201,8558","-411009,6734","-65359,4068",
3949,UHENPAL             ,2024-03-25,89889604000144,2015-01-01,"93894,81","-93894,81",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3950,UHENPAL             ,2024-03-25,89889604000144,2019-07-01,"45599,98","37427,4969","-2684,8594",0,"93655,0111","61713,7","106312,09","60789,84",0,"-73446,9189","0,13","-15805,5167","-4876,5","-44436,2","49312,7","83026,8369",0,0,"67465,3742","-60241,5867","46627,8406",
3951,UHENPAL             ,2024-03-25,89889604000144,2015-04-01,"341990,01","-341990,01",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3952,UHENPAL             ,2024-03-25,89889604000144,2016-03-01,"120088,23","0,3707",0,0,0,0,0,0,0,0,0,0,"-1438016,5609",0,0,"120088,6007",0,0,"-1558105,1616",0,0,
3953,UHENPAL             ,2024-03-25,89889604000144,2019-05-01,"34183,73","9274,8967","27080,9184",0,"-26703,8914","22416,25","20785,53","14035,07",0,"-61524,4914","10617,75","-4062,0264","9772,59","-38331,11","68773,3","5484,9486",0,"37973,6781",0,"-31775,3864","57880,5403",
3954,UHENPAL             ,2024-03-25,89889604000144,2015-12-01,"219272,09","-11691,0907",0,0,0,0,0,0,0,0,0,0,"-768406,5777",0,0,"207580,9993",0,0,"-975987,577",0,0,
